Churchtown Smithy,smithy,,,,27 Botanic Road,Churchtown,Southport,,Merseyside,SD 36319 18403,,,,1379520,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Chapel Street railway station,railway,,,,Chapel Street,,Southport,,Merseyside,SD338172,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lord Street station,railway,,,,Lord Street,,Southport,,Merseyside,SD331170,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Southport Pier,pier,,,,Promenade,,Southport,,Merseyside,SD3300717882,,,,1379746,,,Pleasure pier. 1859-60. By J Brunlees; built by W & J Galloway; extended 1864 and 1868 (to 1342m); subsequently shortened after fire in 1897 pier head and pavilion destroyed by fire 1933. Further fire damage in 1959. Cast-iron and wood. 4 rows of linked cast-iron columns carrying girders; wooden boarded deck. Cafe built at seaward end in 1963 entrance range rebuilt 1970.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Refinishers workshop,works,,,,West Street,,Southport,,Merseyside,SD334174,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Hesketh Park aerodrome,aerodrome,,,,,,Southport,,Merseyside,SD347190,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Pleasureland Park,leisure,,,,,,Southport,,Merseyside,SD327174,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Horsebridge Station,railway station,,,,,,Horsebridge,,Hampshire,SU 34396 30363,,,,1339080,,,Station building. 1865 for London and South Western Railway. Brick with stone dressings with later slate cladding timber awnings slate roof 2 storey 2 bay house with single storey part at one end. On station side of this and far bay of house is a one bay deep single storey flat roofed wing with glazed infill between and in front stretching right across 3 wide bay canopy over part of brick edged platform. Railway front has double door under segmental head in end of left wing and 3-light casement in right wing. Gas lamp hung betweenwith infill behind glazed on rendered walls with half-glazed double doors to left of centre. Canopy on 4 cast-iron columns with brackets at top to main beams having spandrels infilled with foliage. Around canopy freework awning. On side of right wing urinal. Left end has segmental head 3-light casements on both floors of house part with rubbed brick heads with stack on side wall above front wing and similar window in wing.,,
Warehouse Building,warehouse,,,,Station Road,,Alresford,,Hampshire,SU 58866 32493,,,,1302849,,,First a mill then a warehouse now a factory. 1873.,,
Hatchetts Mill,mill,,,,,,East Boldre,,Hampshire,SU 36915 01447,,,,1167031,,,Mill now house. All machinery removed when mill converted.,,
Breamore Mill,mill,,,,,,Breamore,,Hampshire,SU 16236 17482,,,,1094927,,,Water mill. Early and mid C19. Brick walls of English bond cambered openings. Half-hipped tile roof. Two-storeyed block astride two water channels. Casements. Plain doorways. Note : attached to the east end is a mid C19 house.,,
Holy Trinity Bridge,bridge,,,,East Street,,Crowland,,Lincolnshire,TF 23939 10237,,,,1064508,,,,,
Cast iron gate piers,gate,,,,Mumby Road,,Gosport,,Hampshire,SU 61514 00205,,,,1276416,,,Two Gate Piers marking the former railway line to south-east of Railway Inn. Two piers of cast iron with moulded cap and base to the cylindrical form marking the former railway line.,,
Lamp post,lamp,,,,Mumby Road,,Gosport,,Hampshire,SU 61654 00218,,,,1233821,,,Lamp-post standing in a central position in front of the Gateway at St Georges Barracks SU 6100 5/88 II GV 2. Mid C19. Casting; with a massive square base the design rises and narrows; the upper half has classical base moulds supporting a spiral of dolphins. With continued hexagonal moulding and semi-natural forms the design ends in a lamp of diminutive scale.,,
Mill,mill,,,,,,Soberton,,Hampshire,SU 59772 14488,,,,1167018,,,Small water-mill. C18 and early C19. Brick walls of English bond cambered open- ings. Tile roof. A rectangular block of four levels (two in the roof) appearing as single-storeyed at the south-east side with a massive doorframe and boarded door and as two storeys to the north west side with three above two windows. The race has brick side walls and passes beneath the house forecourt in a channel to the north of the mill building. The south-west gable shows openings at the four levels.,,
Tram shelter,tram,,,,Clarence Esplanade,,Portsmouth,,Hampshire,SZ 64057 98288,,,,1387219,,,Early C20 former tram shelter originally in Southsea Terrace is now at Clarence Esplanade and used as a bus shelter. It was built in the 1920s by David Rowell & Co. and the base of each column is inscribed D Rowell and Co Howick Place Westminster London S.W. The shelter is panelled iron and glass with cast-iron column supports.,,
Horse trough,trough,,,,Old Commercial Road,,Portsmouth,,Hampshire,SU 64438 01155,,,,1245175,,,Horse trough. 1881. By A Dench. Granite. Trough with end supports and tray under. Inscription reads Presented to this town by the Committee of the Portsmouth and Gosport Branch of the Royal Society for the Prevention of Cruelty to Animals AD1881. A Dench maker. R. Marvin Esq President. Not in original position.,,
Cannon bollard,bollard,,,,Broad Street,,Portsmouth,,Hampshire,SZ 62895 99598,,,,1386907,,,Three cannon barrels now bollards. Possibly early C18. Reused as bollards probably early C20. Cast-iron. Each with tapering barrel set on end. 2 on right are much smaller.,,
Cannon bollard,bollard,,,,Tower Street,,Portsmouth,,Hampshire,SZ 62910 99388,,,,1387244,,,Cannon barrel now bollard. Date engraved on barrel 1708. Reused as bollard probably mid-late C19. Cast-iron. Tapering barrel set on end.,,
Winchester Brewery,brewery,,,,Hyde Street,,Winchester,,Hampshire,SU480300,,,,,,,Riley and Yoward (1994): A large complex of mainly Victorian buildings now used for storage and distribution.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
St Cross Mill,mill,,,,,,Winchester,,Hampshire,SU476272,,,,,,,Riley and Yoward (1994): The mill has five bays and is two storeys high with a bin loft. Built of brick with a slate roof it has a cast-iron undershot water wheel which is still used to generate electricity. The mill was rebuilt in 1845. lt is now a private house.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Garnier Road Pumping Station,pumping station,,,,Garnier Road,,Winchester,,Hampshire,SU479282,,,,,,,Riley and Yoward (1994): Opened in 1878 the station was extended in 1904 1910 and 1930 but was replaced by new plant in 1991 ; it is now unoccupied. The 1930 building houses three sets of three-throw ram pumps by Peam and it is hoped to preserve one of these.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Webbs Sewer Gas Eliminator,sewer,,,,Great Minster Street,,Winchester,,Hampshire,SU 4807 2934 ,,,,,,,Riley and Yoward (1994): This the only gas-lit street lamp in Winchester survives because it still serves its original purpose of ventilating a sewer.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Winchester Station,railway,,,,,,Winchester,,Hampshire,SU477299,,,,,,,Riley and Yoward (1994): The original station building designed by Sir William Tite and opened in 1839 is still in use on the down side. The canopies and structures on either side are later additions.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Wharf Bridge,wharf,,,,Itchen Navigation,,Winchester,,Hampshire,SU486296,,,,,,,Riley and Yoward (1994): Dating from the mid-18th century this plain single-arched structure built of brick shares with Mansbridge the distinction of having been constructed while the Navigation was in use.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Catherine Hill Lock,lock,,,,Itchen Navigation,,Winchester,,Hampshire,SU480273,,,,,,,Riley and Yoward (1994): The summit lock on the Navigation completed in 1710 and whose locks were with one exception turf sided. The chamber is well defined with a weir and sluice roughly in the position of the upper gates. The site of the water wheel which powered a sawmill beside the lock can also be seen. Two other locks are at Compton (476256) where erosion has made the chamber almost circular and at Shawford (474248) which was a half lock now replaced by a weir.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Pillar box,letter box,,,,Arlesford Road,,Winchester,,Hampshire,SU493294,,,,,,,Edward VIII pillar box outside the Golden Lion pub.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Man wheel,wheel,,,,The Milburys pub Beauworth Road,,Beauworth,,Hampshire,SU 56974 24588,,,,1095176,,,Inside 4m diameter x 1m wooden treadmill for drawing water in 19th-century extension. Guide to Industrial Archaeology in Hampshire: Southampton University Industrial Archaeology Group; 1975.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Michelmersh Brickworks,brick,,,,,,Michelmersh,,Hampshire,SU344258,,,,,,,Riley and Yoward (1994): Most bricks are fired in rectangular hood kilns which are moved along the clamp of bricks. One circular down-draught kiln has been retained for hand made and special bricks. A distinctive colour is achieved by raising the temperature to 1050 C.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Otterbourne Pumping Station,pumping station,,,,,,Otterbourne,,Hampshire,SU468233,,,,,,,Riley and Yoward (1994): These waterworks have been the main supply source for Southampton since 1889. Until 1972 the station contained a variety of steam plant but none remains.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Lainston Farm Dairy,dairy,,,,,,Sparsholt,,Hampshire,SU445315,,,,,,,Riley and Yoward (1994): An octagonal brick building of c1930 constructed as a replica of the dovecote at Lainston House although never used for this purpose. The dairy equipment has gone but the fine decorative glazed tiles remain.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Horse wheel,wheel,,,,Lainston House,,Sparsholt,,Hampshire,SU 44132 31653,,,,1178952,,,Riley and Yoward (1994): A 360ft deep well is situated in an outbuilding. Mounted between the floor and the roof is a wooden post 14ft high at the top of which is a chain pulley. A wooden arm taking the horses harness descends under the pulley. A bucket was raised and another lowered simultaneously.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Norris Bridge,bridge,,,,Shawford Road,,Twyford,,Hampshire,SU 47751 24659,,,,1095711,,,Road bridge. 1897 on tablet. Two cast-iron arches between brick piers with brick flanking walls and wrought iron railings. Flanking wall of plinth with panels between piers. Large piers each end and in the centre. Cast iron arches with wrought iron railings with pairs of scroll work panels.                     Riley and Yoward (1994): This bridge was cast in 1891 to replace one of 1750. lt has iron balustrades standing on brick piers and carries a road over the Itchen.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Tollhouse,toll,,,,,,Twyford,,Hampshire,SU479239,,,,,,,Riley and Yoward (1994): Part of the Lower St Cross Mill Lane to Park Gate Turnpike of 1810 this rectangular brick-built two-storey house has additions on three sides blocking the view to the south.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Hockley Mill,mill,,,,A333,,Twyford,,Hampshire,SU 48062 25668,,,,1095768;1095769,,,Mill and attached barn. Late C19. Brick old plain tile roof. 7 bay barn with on one side attached to 3rd bay from end 2 bay mill all 2 storey. On mill side barn has ventilation slits in patterns and double doors in segmental headed opening in 3rd bay from other end and lean-to attached to side beyond mill. Mill has 2 or 3-light segmental-headed casement in each bay with boarded opening above to end bay and door above to inner bay with stable door below beside barn. Mill stream runs under end bay. Barn half- hipped. Inside barn queen strut roof. Inside mill complete working under- shot wheel disconnected from rest of machinery and millstones.          Riley and Yoward (1994): A two-storey brick mill incorporating a barn with a tiled roof. The iron undershot water wheel survives as does most of the machinery and two pairs of stones. The installation was used to drive an early threshing machine and later to power a saw bench.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Chestnut House donkey wheel,wheel,,,,,,Owslebury,,Hampshire,SU 51387 23356,,,,1095923,,,Well house contains C17 donkey wheel 4m in diameter with well beneath other end of shaft over 100m deep. Guide to Industrial Archaeology in Hampshire Southampton University Industrial Archaeology Group; 1975.                  Riley and Yoward (1994): This 17th century wheel stands in an outhouse over a 400ft deep well. The wheel was restored c1960.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Abbotts Barton Farm dovecote,dovecote,,,,Chaundler Road,,Winchester,,Hampshire,SU 48432 30743,,,,1095497,,,Riley and Yoward (1994): An 18th-century structure in brick with stone and flint foundations.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994     http://research.hgt.org.uk/item/abbotts-barton-house/
Water Mill,mill,,,,,,Fullerton,,Hampshire,SU 37876 39395,,,,1339324,,,Water mill on an ancient site with house attached. The cut-waters and race are intact and within the mill there remains a (C19) metal wheel. Xxxxxxxxxxxxx Riley and Yoward (1994): The two-storey mill and house with a high pitched roof are in a continuous range. The wheel sluices and waterways are intact but the gantry and external hoist have been removed. The mill scales by Oay and Milward of Birmingham are still in use.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Clatford Bridge,bridge,,,,,,Upper Clatford,,Hampshire,SU 35801 43490,,,,1230167,,,"Road bridge over the River Anton. 1843. A cast-iron structure made by the local firm of Taskers. Cast lettering - Tasker 184 - above a rosette.  Xxxxxxxxxxxx Riley and Yoward (1994): Carrying the road over the River Anton this bridge was cast at Waterloo Ironworks Andover in 1843. lt consists of two cast-iron arches which
have perforated discs in the spandrels formed by their shallow curves. Cast-iron columns hold the handrails on either side.",,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
WW1 airfield,aerodrome,,,,,,Andover,,Hampshire,SU330455,,,,,,,"Riley and Yoward (1994): Opened by the RFC in 1918 as No 2 School of Navigation and Bomb Dropping this grass airfield was closed in 1980. Although mostly
cultivated it is still the best preserved First World War airfield in Hampshire. Five of the original seven hangars with wooden Belfast Truss roofs and brick buttresses survive.",,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Hurstbourne railway viaduct,railway,,,,,,Hurstbourne Priors,,Hampshire,SU430489,,,,,,,Riley and Yoward (1994): This is one of the major railway engineering works in Hampshire. It carries the line between Basingstoke and Andover opened in 1854 high over the valley of the Bourne on nine brick arches.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Laverstoke Paper Mill,mill,,,,London Road,,Laverstoke,,Hampshire,SU 49202 48661,,,,1092687,,,"Laverstoke Mill was a large multi-phase paper mill which operated between 1719 and the 1950s. Xxxxxxxx Riley and Yoward (1994): Henri Portal a Huguenot refugee established this mill in 1719. In 1724 he was given the contract for the manufacture of Bank of England note
paper a franchise still held by the Portals today although papermaking at Laverstoke ceased in 1963. The three-storey brick mill dates from 1881 and has six bays and a slate roof.",,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Litchfield station,railway,,,,,,Litchfield,,Hampshire,SU459529,,,,,,,Riley and Yoward (1994): The Didcot Newbury and Southampton Railway opened in 1885 became part of the GWR system. Its stations with their dormer windows were very distinctive and after the closure of the line to passengers in 1960 a number have survived in private use. Litchfield after a period of decay has been restored.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Old Burghclere Limekiln,lime kiln,,,,,,Old Burghclere,,Hampshire,SU472575,,,,,,,Riley and Yoward (1994): The remains of two patent kilns survive together with a ramp and a charging floor. The entire site is heavily overgrown and very dangerous. The line of the tramway joining the kilns to the pit is still clear and is now a footpath. The enormous pit survives and is a nature reserve and permission for entry is needed.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Gasholder,gasholder,,,,Ash Road,,Aldershot,,Hampshire,SU882501,,,,,,,Riley and Yoward (1994): This column-guided holder has an above ground steel tank. When fully inflated the holder contains 3m cubic ft; it is unusually tall for its capacity 212ft to the top of the guide framing. About 1 million rivets went into building this holder in 1926/7. There are five lifts.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Eelmoor Flashlock,lock,,,,,,Aldershot,,Hampshire,SU842528,,,,,,,Riley and Yoward (1994): This lock on the Basingstoke Canal (1794-1906) was used to increase the storage capacity of the long pound from Aldershot to Basingstoke. At 823537 is Pondtail bridge with a cast iron span and brick piers and at 881518 is Ashlock a restored single lock marking the beginning of the long pound that continues to the terminus at Aldershot. The canal depot and managers office for the Hampshire section of the canal stand beside the lock.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Army balloon factory,factory,,,,,,Farnborough,,Hampshire,SU869545,,,,,,,Riley and Yoward (1994): The Factory and School were opened in 1906 and some interesting buildings survive: the original iron-framed Balloon House brought from Aldershot and extended in 1912 the original workshop block of 1906-12 the Headquarters and Mobilisation Store of the Balloon School (1909) the main office block of the factory (1912) and three of the original ten aircraft hangers (1912). Visible from the road is a large grey building with clockface which houses the unique 24ft low-speed wind tunnel.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Hazeley Bottom bottle kiln,kiln,,,,,,Hartley Wintney,,Hampshire,SU754578,,,,,,,Riley and Yoward (1994): Almost hidden by vegetation the kiln has a rectangular brick chamber with a bottle chimney. There are three fire holes and an arched doorway for access to the kiln. Also extant is a short length of narrow gauge railway.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Hartley Wintney Gasworks ,gasworks,,,,,,Hartley Wintney,,Hampshire,SU769575,,,,,,,Riley and Yoward (1994): The front portion of the 1860 retort house remains including a plaque. The works closed in 1909 when gas supplied from Aldershot.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Maltings ,maltings,,,,,,Odiham,,Hampshire,SU743509,,,,,,,Riley and Yoward (1994): Although disused for many years the distinctive rendered and tiled buildings remain. Across the road is a double-towered kiln house. Both are well preserved and in alternative uses.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Odiham Aerodrome,aerodrome,,,,,,Odiham,,Hampshire,SU740490,,,,,,,Riley and Yoward (1994): This was built in 1936-7 as one of the new permanent stations of the RAF and virtually all the main buildings and hangars are of this period. It is probably the best preserved example in the country.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Basingstoke Canal swing bridge,bridge,,,,,,Crookham,,Hampshire,SU798518,,,,,,,Riley and Yoward (1994): A steel replica of the type once used on the canal.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Hop kiln,kiln,,,,,,Crookham,,Hampshire,SU793527,,,,,,,Riley and Yoward (1994): A fine example of a twin kiln and adjacent storehouse.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Battledown railway flyover,railway,,,,,,Basingstoke,,Hampshire,SU589507,,,,,,,Riley and Yoward (1994): The only Hampshire example of the flyovers of the type now associated with motorways. Opened in 1897 this impressive bridge carries the up Southampton line over the West of England line at a point near Worting Junction.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Little Tunnel,tunnel,,,,Basingstoke Canal,,Mapledurwell and Up Nately,,Hampshire,SU 69159 51934,,,,1302128,,,Riley and Yoward (1994): The canal worked between 1794 and 1906 linking with the River Wey and then to London. The structure of the tunnel is fairly complete although the roof is unsafe. lt is 50 yards long and is reached by a track which leaves the Basing-Up Nately road (a1692522). At the west end of the tunnel stop plank grooves can be seen and in the brickwork of the east portal rope marks are visible. A towpath runs through the tunnel.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Whitewater Aqueduct,aqueduct,,,,Basingstoke Canal,,Greywell,,Hampshire,SU724518,,,,,,,Riley and Yoward (1994): Although river and canal appear to be on the same level at this point there is no mixing of waters. The river is carried under the canal in a series of syphon pipes originally of elm wood but now concrete.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Greywell Tunnel,tunnel,,,,Basingstoke Canal,,Greywell,,Hampshire,SU708517SU 71888 51446,,,,1339863,,,Riley and Yoward (1994): The west portal of the tunnel largely collapsed and overgrown may be approached by a restored towpath from Eastrop Bridge (705520). The east portal has been restored by the Surrey and Hants Canal Society. A path from the Gre) /rell-Odiham road crosses above the tunnel entrance. Ways of opening the blocked 1200-yard tunnel are being considered. The tunnel has no towpath and horses were led over the hill.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Lasham Airfield,aerodrome,,,,,,Lasham,,Hampshire,SU675435,,,,,,,Riley and Yoward (1994): Built in 1941-2 this is a typical example of a RAF standard operational airfield with three hard runways and buildings dispersed in small groups round the perimeter. Three original T2 hangars remain but only fragments of the domestic sites. The main runway is still used by heavy aircraft and the site has the most intensive gliding activity in the country.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Eastleigh Locomotive Works,works,,,,,,Eastleigh,,Hampshire,SU458183,,,,,,,Riley and Yoward (1994): These works opened in 1909 and for 40 years steam locomotives were built here. Some of the buildings are still in use for the repair and maintenance of diesel and eleclric rolling stock.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Carriage and wagon works,works,,,,,,Eastleigh,,Hampshire,SU458192,,,,,,,Riley and Yoward (1994): The carriage and wagon works opened by the LSWR in 1888 having been relocated from Nine Elms London.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Eastleigh station,railway,,,,Southampton Road,,Eastleigh,,Hampshire,SU 45732 19066,,,,1281411,,,Riley and Yoward (1994): The station has recently been redesigned: the old platform 1 is now a car park the other platforms have been renumbered and the swing bridge for parcels removed. However the original station house built in 1840 to the design of Sir William Tite remains and the canopy on platform 1 is supported by original iron pillars marked Lankester Southampton 1841.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Railway housing,housing,,,,,,Eastleigh,,Hampshire,SU456186,,,,,,,Riley and Yoward (1994): With the move of the Locomotive Works from London in 1909 the LSWR built 175 terraced houses on both sides of Campbell Road. All are similar with gardens at the rear.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Bishopstoke (or Stoke) Bridge,bridge,,,,,,Bishopstoke,,Hampshire,SU465193,,,,,,,Riley and Yoward (1994): When the Navigation ceased to maintain its bridges by the 1880s the local Highway Board replaced a number of them with fixed iron spans; this is the most southerly example.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Bishopstoke watermeadows,water,,,,,,Bishopstoke,,Hampshire,SU465187,,,,,,,Riley and Yoward (1994): Near the Conegar lock (qv) on the Navigation may be seen a good example of former water meadows. Although long disused remains of sluices and drainage channels survive.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Conegar lock,lock,,,,,,Bishopstoke,,Hampshire,SU466188,,,,,,,Riley and Yoward (1994): Conegar lock is typical of those on the Navigation being turf sided although erosion has been prevented by the provision of a brick toe. Sluices for inundating the water meadows may be seen at the head of the lock. ,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Allbrook lock,lock,,,,,,Bishopstoke,,Hampshire,SU461211,,,,,,,Riley and Yoward (1994): Allbrook lock unusually has a bricklined chamber - the result of damage by the London-Southampton railway necessitating a rebuild in 1838. Lock House lock (SU.467175) is largely obscured by vegetation but the wall at the tail of the lock is visible and the niche which indicates the position of the heel post of the gate may be seen.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Horsebridge Mill,mill,,,,,,Kings Somborne,,Hampshire,SU 34568 30482,,,,1339108,,,Riley and Yoward (1994): The mill is of three storeys five bays and is built in brick with a pantile roof. It adjoins the millhouse which is now a residence. The fourth bay has doors at each storey and a gantry projecting above. An Armfield water turbine remains.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Lockerley Hall Farm,farm,,,,,,East Tytherley,,Hampshire,SU293280,,,,1093736;1093737;1093738;1339152,,,Riley and Yoward (1994): Lockerley Hall built in the 1860s had a model farm on the estate. The polygonal dairy visible from the road is marble lined and has a central fountain to cool the air. Surviving buildings include a cart house milking parlour hamcuring house and a carpenters shop around a central courtyard which once contained a narrow gauge tramway. On the north side there stands the former gashouse (qv) and blacksmiths shop.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
