Bembridge Windmill,windmill,,,,High Street/Mill Road,,Bembridge,PO35 5SQ,Isle of Wight,SZ 63980 87476,,,,1034383,,,,,https://www.nationaltrust.org.uk/visit/isle-of-wight/bembridge-windmill
Brading Railway Heritage Centre,railway,,,,,,Brading,,Isle of Wight,SZ 609 868,,,,1034364,,,,,https://www.brading.gov.uk/brading-railway-heritage-centre/
Signal Box,signal box,,,,Brading Railway Station  Station Road ,,Brading,,Isle of Wight,SZ 60990 86886,,,,1034364,,,II,,
Calbourne Water Mill,watermill,,,,Newport Road ,,Calbourne,PO30 4JN,Isle of Wight,SZ 41436 86835,,,,1292697,,,Calbourne Water Mill contains one of the oldest working water mills in the country  dating back to the Domesday Book.,,https://www.calbournewatermill.co.uk/
Isle of Wight Steam Railway,railway,,,,The Railway Station,,Havenstreet,PO33 4DS,Isle of Wight,SZ 55571 89783,,,,,,,,,https://iwsteamrailway.co.uk/
Isle of Wight Bus and Coach Museum,museum,,,,The Bus Depot  Park Road,,Ryde,PO33 2BE,Isle of Wight,SZ597921,,,,,,,,,https://www.iwbusmuseum.org.uk/
Old Ryde Gas Works,gasworks,,,,Rink Road,,Ryde,,Isle of Wight,SZ 59823 92297,,,,1222189,,,,,
Former Ventnor Radar Station Receiver Site,radar,,,,St Boniface Down,,Wroxhall,,Isle of Wight,SZ5666278460,,,,1420621,,,II,,
Former Rope Walk building,rope,,,,The Old Rectory,,Aston Sandford,,Buckinghamshire,SP 75714 07797,,,,1118342,,,,,
Chesham Underground Station,tube station,,,,Station Road,,Chesham ,,Buckinghamshire,SP9607101616  SP9608501611,,,,1401704,,,II. Including water tower to south and signal box to south-east. Built for the Metropolitan Railway in 1889,,
Former Railway Works Building,railway,,,,Stratford Road,,Wolverton,,Buckinghamshire,SP 81978 41365,,,,1246104,,,II,,
Eastfield Signal Box,signal box,,,,,,Peterborough,,Cambridgeshire,TL 18272 99881,,,,1119749,,,II. Built in 1894 by the Great Northern Railway  frame said to have been replaced in 1940. London stock brick base with a timber upper storey and slate roof. Four bay base with small six pane windows with segmental heads to the locking room. The bays are separated by plain pilasters. Fully glazed upper floor to front and ends  sliding timber windows and external gallery. Brick rear wall with three small windows. Gabled ends with vertical boarding  fretted bargeboards and spike finial. External timber staircase leading to entrance doorway and WC. Interior: has a 65 lever GNR locking frame said to have been installed in the existing box in 1940. History. This is a GNR Type 1 box said to date from 1894 and therefore a part of the widening of the main line which had been fully block worked since 1873. Interlocking had been completed on the GNR in 1892,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box,signal box,,east of Wansford station,,Wansford Railway Station  Old Great North Road,,Wansford,PE8 6LR,Cambridgeshire,TL 09324 97972,,,,1274859,c1912,,II. Nene Valley Valey,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Crewe Railway Station,railway station,,,,Nantwich Road,,Crewe,CW2 6HR,Cheshire,SJ7115154755,,,,1436435,1867,,II,,
Helsby Junction Signal Box,signal box,,,,,,Helsby,,Cheshire,SJ4868575656,,,,1412057,1900,,II. London North Western Railway Type 4 signal box.,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Runcorn Signal Box,signal box,,approximately 160m south of Runcorn Railway Station,,Runcorn Railway Station  Shaw Street,,Runcorn,,Cheshire,SJ5090682522,,,,1412067,1940,,II. Signal box  designed by the London Midland Scottish Railway to Air Raid Precaution specifications.,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Monks Siding Signal Box,signal box,,adjacent to the Quay Loop level crossing next to the Coach and Horses public house,,Old Liverpool Road,,Warrington,,Cheshire,SJ5918387712,,,,1412064,1875,,II. Signal box retaining its original lever frame  London and North Western Railway Type 3 design of 1874.,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Feock Signal Box,signal box,,,,,,Feock,,Cornwall,SW 79092 39496,,,,1329007,c1854,,II. Part of The Chacewater Railway 1824-1915 which transported mineral ore to Devoran from the mining hinterland.,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Lostwithiel Signal Box,signal box,,,,Lostwithiel Railway Station  Grenville Road,,Lostwithiel,,Cornwall,SX1068759798,,,,1413727,1893,,II. Considered to be the earliest known GWR-designed type 5 surviving,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Par Signal Box,signal box,,,,,,Par,,Cornwall,SX0769054062,,,,1413731,c1879,,II. One of only two surviving examples of a GWR-designed type 2 in its original location,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Bodmin Parkway Signal Box,signal box,,,,,,St Winnow,,Cornwall,SX1104764067,,,,1430613,1887,,II. A Type 3 signal box  now used as a cafe. The last Type 3 signal box to survive in England in its original location,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box,signal box,,,,Askam in Furness Railway Station  Duddon Road,,Askam in Furness,,Cumbria,SD 21482 77674,,,,1197891,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Bootle Railway Station,railway station,,,, Church Lane,,Bootle,LA19 5TA,Cumbria,SD0936189277,,,,1479257,1873,,II. Arts and Crafts waiting room listed. Architects Paley & Austin for the Furness Railway.,,
Bootle Signal Box,signal box,,adjacent to the Church Lane level crossing,,,,Bootle,LA19 5TA,Cumbria,SD0935989318,,,,1412053,1874,,II. Furness Railway Type 1 signal box built 1874.,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Haverthwaite signal box,signal box,,,,,,Haverthwaite,,Cumbria,SD 3497 8425 ,,,,,,,,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
