Monk Hall Bridge 59,canal,,to south east of Wigan Top Lock,,,,Aspull,,Greater Manchester,SD 60894 06743,,,,1259271,,,Road bridge over canal arm (prior to 1816 part of the Lancaster Canal). Early-mid C19. Coursed rusticated rock-faced stone with parapet of finely tooled stone blocks. Single semi-elliptical arch without towpath. Rusticated voussoirs and keystones. Swept wings terminating in piers. Squared stone string course along base of parapet.,,
Bridge (No. 64),canal,,,,Arley Lane,,Blackrod,,Greater Manchester,SD 58934 10661,,,,1067316,,,Bridge. 1790s. Built for Lancaster Canal south branch engineer John Rennie. Stone. Elliptical arch with triple keystone raised band and parapet. Squinch at western end.,,
Anderton Bridge (No.65),canal,,,,,,Blackrod,,Greater Manchester,SD 59434 11444,,,,1162116,,,Accommodation bridge. 1790s. Built for Lancaster canal south branch engineer John Rennie. Stone. Elliptical arch with triple keystone raised band and parapet. Some timbers incorporated just above the level of the water.,,
Aberdeen Bridge (No.66),canal,,,,,,Blackrod,,Greater Manchester,SD 59507 11862,,,,1356781,,,Accommodation Bridge. 1790s. For Lancaster Canal south branch engineer John Rennie. Stone. Elliptical arch with triple keystone raised band and parapet.,,
Aqueduct,canal,,over River Douglas,,,,Blackrod,,Greater Manchester,SD 59982 12408,,,,1356780,,,Aqueduct. 1790s. Built for Lancaster Canal south branch engineer John Rennie.,,
Waterhouse Bridge,canal,,,,,,Blackrod,,Greater Manchester,SD 59796 12233,,,,1067319,,,Accommodation bridge. 1790s. For Lancaster canal south branch engineer John Rennie. Stone. Elliptical arch with keystone raised band and parapet.,,
Chequerbent Embankment of Bolton and Leigh Railway,canal,,,,,,Bolton,,Greater Manchester,SD6764306283,,,,1479269,,,Part of an embanked section of disused public railway built around 1828 surviving as an earth embankment with a raised stone-built track bed.,,
Bridge,canal,,over entrance to Canal Basin,,Hall Lane,,Haigh,,Greater Manchester,SD 59464 07993,,,,1287258,,,1780s. For Lancaster Canal south branch.,,
Pendlebury Bridge,canal,,,,Pendlebury Lane,,Haigh,,Greater Manchester,SD 58787 09060,,,,1287377,,,Bridge No. 62 over Lancaster Canal South branch now part of Leeds and Liverpool canal. 1780s. Stone. Elliptical arch with triple key and band over. End piers and parapet.,,
Red Rock Bridge,canal,,,,Red Rock Lane,,Haigh,,Greater Manchester,SD 58494 09904,,,,1287340,,,1790s. For Lancaster Canal South branch now part of Leeds and Liverpool Canal. Stone. Elliptical arch with triple-key and band over; end piers and parapet.,,
Lock,canal,,to south east of Poolstock Lane,,,,Ince in Makerfield,,Greater Manchester,SD 57901 04255,,,,1228422,,,c.1816. Stone. Timber gates and footbridge. Standard ground paddles and overflow channel.,,
Public laundry,laundry,,,,,,Manchester,,Greater Manchester,SJ8629599762,,,,1247475,,,,,
Dean Locks,canal,,,,,,Shevington,,Greater Manchester,SD 53541 07469,,,,1228437;1228436,,,Two staggered parallel locks. 1780s. Stone. Timber footbridges. Lever ground paddles a feature of this canal. Northern lock has timber gates that to south has iron gates. Weir between locks.,,
Gathurst Bridge,canal,,,,,,Shevington,,Greater Manchester,SD 54053 07433,,,,1228454,,,Bridge over Leeds and Liverpool Canal. 1780s. Stone. Elliptical arch with cambered band and parapet over; end piers.,,
Canal Cottages,canal,,,,4 & 5 Pottery Road,,Wigan,,Greater Manchester,SD 57817 05108,,,,1384506,,,Cottages associated with Leeds-Liverpool Canal.,,
Pottery Bridge,canal,,,,Pottery Road,,Wigan,,Greater Manchester,SD 57717 05198,,,,1384507,,,Roving bridge now public road bridge over Leeds-Liverpool Canal. Dated 1816 on north side of arch; for Leeds-Liverpool Canal Company engineer John Rennie; widened in 2 stages during later C19. Original bridge of coursed sandstone blocks additions of cast-iron. Semi-elliptical arch with rusticated voussoirs those on the north side with a fluted keystone flanked by sunk panels which have raised lettering OPENED 18 16 OCT 22; both sides now overhung by cast-iron additions (partly obscuring the lettering). Towpath runs through on east side with restored ramp up north face to cobbled crossover deck carried on the cast-iron extension. Though largely obscured by the additions the original bridge appears to be substantially intact and the whole structure forms a striking feature of the site now known as Wigan Pier Heritage Centre grouping with Trencherfield Mill to the south (qv).,,
Viaduct,viaduct,,,,Blackburn Road,,Accrington,,Lancashire,SD 75903 28864,,,,1362012,,,Viaduct carrying East Lancashire Railway 1847 by J.S. Perring and D.A. Donaldson restored 1866-7. Curving line of 19 (originally 21) semicircular brick arches (40ft. span 60ft. high) with stone plinths. Keystone lettered RH M 1847 (Richard Hacking Manager).,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Canal Bridge Number 110,canal,,,,Aspen Lane,,Accrington,,Lancashire,SD 73444 28364,,,,1072738,,,Bridge over Leeds-Liverpool canal c1810 (Engineers Robert Whitworth and Joseph Priestley),,
Canal Bridge Number 111,canal,,,,Blackburn Road (Blythes Works),,Accrington,,Lancashire,SD 73851 28528,,,,1280438,,,Bridge over Leeds-Liverpool Canal c1810 (Engineers Robert Whitworth and Joseph Priestley),,
Canal Bridge Number 111d,canal,,,,Bridge Street,,Accrington,,Lancashire,SD 74230 28552,,,,1072725,,,Bridge over Leeds-Liverpool Canal c1810 (Engineers Robert Whitworth and Joseph Priestley),,
Church Kirk Bridge Number 112,canal,,,,St James Road,,Accrington,,Lancashire,SD 74004 29101,,,,1280492,,,Canal bridge on Leeds-Liverpool Canal c.1810.,,
