Borrows Bridge and hand-cranked crane,canal,,,,Bridgewater Canal Red Brow Lane,Halton,Runcorn,WA7 6RG,Cheshire,SJ5616581565,,,,1479462,,,ii   Canal bridge of about 1770 by James Brindley for the Duke of Bridgewaters Canal and an associated hand-cranked crane of late-C19 to early-C20 date.,,
Former Widnes Corporation Bus Depot,bus depot,,,,Halton Transport Bus Depot Moor Lane,,Widnes,WA8 7AF,Cheshire,SJ5104485282,,,,1472426,,,ii   Bus depot 1923 for Widnes Corporation. Workshop of 1945 and a 1949 canteen and bike shed.,,
Ballawhane Windmill,windmill,,,,Leodest Road,,Andreas,,Isle of Man,NX 39788 01262,,,,,,,Registered Building 262,,
Crogga Mill,mill,,,,Old Castletown Road,Santon,Braddan,,Isle of Man,SC 33562 72908,,,,,,,Registered Building 81,,
Port Soderick Railway Station,railway,,,,Port Soderick Glen Road,Ballashamrock,Braddan,,Isle of Man,SC 34161 73012,,,,,,,Registered Building 180,,
Tollgate House,toll,,Old Castletown Road junction,,Marine Drive ,,Braddan,IM4 1BJ,Isle of Man,SC354738,,,,,,,Registered Building 232,,
Point of Ayre Foghorn,lighthouse,,,,,,Bride,,Isle of Man,NX 46645 04947,,,,,,,Registered Building 297,,
Point of Ayre Winkie Lighthouse,lighthouse,,,,,,Bride,,Isle of Man,NX 46715 04991,,,,,,,Registered Building 298,,
K6 telephone kiosk,telephone box,,,,,Bride Village,Bride,,Isle of Man,NX449011,,,,,,,Registered Building 332,,
The Granary,granary,,,,The Quay,,Castletown,,Isle of Man,SC 26616 67426,,,,,,,Registered Building 48,,
The Old Lifeboat House,lifeboat,,,,The Quay,,Castletown,,Isle of Man,SC 26611 67379,,,,,,,Registered Building 60,,
The Witches Mill,mill,,,,The Windmill Red Gap,,Castletown,,Isle of Man,SC 25913 67648,,,,,,,Registered Building 76,,
The Golden Meadow Mill,mill,,,,,,Castletown,,Isle of Man,SC 26638 68067,,,,,,,Registered Building 208,,
Castletown Railway Station,railway,,,,Victoria Road,,Castletown,,Isle of Man,SC 26814 67993,,,,,,,Registered Building 257,,
Manx Electric Railway,railway,,,,,,Douglas,,Isle of Man,SC 39768 77370,,,,,,,,,https://manxelectricrailway.co.uk/route-map/
Douglas Railway Station,railway,,,,Banks Circus,,Douglas,,Isle of Man,SC 37686 75320,,,,,,,Registered Building 74,,
Clinchs Brewery Building,brewery,,,,North Quay,,Douglas,,Isle of Man,SC379752,,,,,,,Registered Building 78,,
The Harbour Swing Bridge,bridge,,,,,,Douglas,,Isle of Man,SC 38315 75198,,,,,,,,,
The Harbour Swing Bridge Tower,bridge,,,,,,Douglas,,Isle of Man,SC 38290 75159,,,,,,,Registered Building 115,,
The Market Buildings,market,,,,Market Hill,,Douglas,,Isle of Man,SC 38188 75304,,,,,,,Registered Building 120,,
Watch House part of former Red Pier,watchhouse,,,,Red Pier,,Douglas,,Isle of Man,SC386751,,,,,,,Registered Building 132,,http://www.isle-of-man.com/manxnotebook/towns/douglas/rpier.htm
Okells Brewery,brewery,,,,Glen Falcon,,Douglas,,Isle of Man,SC 38133 76448,,,,,,,Registered Building 145,,
Douglas Head Lighthouse,lighthouse,,,,,,Douglas,,Isle of Man,SC 39031 74754,,,,,,,Registered Building 149,,
Strand Cinema,cinema,,,,,,Douglas,,Isle of Man,SC 38190 75665,,,,,,,Registered Building 156,,
Crescent Cinema,cinema,,,,Central Promenade,,Douglas,,Isle of Man,SC386767,,,,,,,Registered Building 192,,
Old Brewers House,brewery,,,,Castle Hill,,Douglas,,Isle of Man,SC 38492 76952,,,,,,,Registered Building 193,,
Jubilee Clock,clock,,,,Victoria Street,,Douglas,,Isle of Man,SC381754,,,,,,,Registered Building 196,,
Former Newsons Trading Building ,warehouse,,,,27-28 North Quay,,Douglas,,Isle of Man,SC 38017 75288,,,,,,,Registered Building 289,,
Douglas Bay Horse Tramway,tram,,,,,,Douglas,,Isle of Man,SC 39471 77389SC 38383 76365,,,,,,,between Derby Castle and Broadway,,https://www.douglashorsetramway.im/
Douglas Horse Tram Stables,tram,,,,Tramway Terrace,,Douglas,,Isle of Man,SC392773,,,,,,,Registered Building 291,,https://www.douglashorsetramway.im/tramway-stables.htm
Pair of K6 telephone kiosks,telephone box,,,,Drumgold Street,,Douglas,,Isle of Man,SC381755,,,,,,,Registered Building 327,,
Tynwald Old Mill,mill,,,,St Johns,,German,,Isle of Man,SC 28255 82346,,,,,,,Registered Building 83,,
Jurby Terminal Building,airport,,,,Jurby Industrial Estate,,Jurby,,Isle of Man,SC362985,,,,,,,Registered Building 239,,
Aeroplane & Seaplane Store,airport,,,,266 Jurby Industrial Estate,,Jurby,,Isle of Man,SC 36214 98819,,,,,,,Registered Building 240,,
Laxey Glen Flour Mills,mill,,,,Mill Road,,Laxey,,Isle of Man,SC431843,,,,,,,Registered Building 337,,http://www.laxeyglenmills.com/
Snaefell Mountain Railway,railway,,,,Laxey Station  ,,Laxey,IM4 7NY,Isle of Man,SC 43208 84670,,,,,,,From the village of Laxey to the summit of Snaefell 2036 feet (621 m) above sea level.,,https://manxelectricrailway.co.uk/snaefell/
The Powder House,store,,,,Langness,,Malew,,Isle of Man,SC 28587 65912,,,,,,,Registered Building 142,,
Langness Lighthouse,lighthouse,,,,Langness Road,,Malew,,Isle of Man,SC 28264 65289,,,,,,,Registered Building 148,,
Water tower ,water tower,,,,Ballasalla,,Malew,,Isle of Man,SC 28180 69870,,,,,,,Registered Building 285,,
K6 telephone kiosk,telephone box,,,,Derbyhaven,,Malew,,Isle of Man,SC284677,,,,,,,Registered Building 333,,
Ballaglass Power Station,power station,,,,,,Maughold,,Isle of Man,SC 45903 89738,,,,,,,Registered Building 131,,https://manxelectricrailway.co.uk/features/infrastructure/buildings/ballaglass/power-station/
Maughold Lighthouse Tower,lighthouse,,,,,,Maughold,,Isle of Man,SC 49793 91366,,,,,,,Registered Building 300,,
Orrisdale Limekiln,lime kiln,,,,Glen Trunk,,Michael,,Isle of Man,SC 31907 92266,,,,,,,Registered Building 143,,
Clucas Laundry Old Engine Room,engine,,,,Tromode,,Onchan,,Isle of Man,SC 37193 77864,,,,,,,Registered Building 222,,
K8 telephone kiosk,telephone box,,,,Summerhill Road,,Onchan,,Isle of Man,SC394777,,,,,,,Registered Building 324,,
K8 telephone kiosk,telephone box,,,,Hillberry Road,,Onchan,,Isle of Man,SC394785,,,,,,,Registered Building 325,,
Victoria Clock Tower ,clock,,,,Foxdale,,Patrick,,Isle of Man,SC280780,,,,,,,Registered Building 286,,
K6 telephone kiosk,telephone box,,,,The Hope,,Patrick,,Isle of Man,SC281809,,,,,,,Registered Building 331,,
K6 telephone kiosk,telephone box,,,,,Patrick Village,Patrick,,Isle of Man,SC 24369 82073,,,,,,,Registered Building 335,,
The Foundry,foundry,,,,East Quay,,Peel,,Isle of Man,SC242842,,,,,,,Registered Building 104,,
Peel Harbour Masters Office,office,,,,,,Peel,IM5 1AR,Isle of Man,SC242842,,,,,,,Registered Building 270,,
Custom House,custom,,,,Crown Street,,Peel,,Isle of Man,SC242843,,,,,,,Registered Building 302,,
K6 telephone kiosk,telephone box,,,,Peel Promenade,,Peel,,Isle of Man,SC 24263 84370,,,,,,,Registered Building 328,,
Port Erin Railway Station,railway,,,,,,Port Erin ,,Isle of Man,SC 19762 68990,,,,,,,Registered Building 282,,
Range Front (Leading Light) Lighthouse,lighthouse,,,,,,Port Erin ,,Isle of Man,SC 19615 69225,,,,,,,Registered Building 305,,
Former Lifeboat House,lifeboat,,,,Breakwater Road,,Port Erin ,,Isle of Man,SC192689,,,,,,,Registered Building 306,,
Harbourmasters Office and Coal Shed,office,,,,,,Port Erin ,,Isle of Man,SC 19212 68946,,,,,,,Registered Building 307,,
K6 telephone kiosk,telephone box,,,,Lower Promenade,,Port Erin ,,Isle of Man,SC192689,,,,,,,Registered Building 329,,
The Old Sail Loft,sailing,,,,Shore Road,,Port St Mary,,Isle of Man,SC 20945 67590,,,,,,,Registered Building 203,,
Gatekeepers Hut,building,,,,,,Port St Mary,,Isle of Man,SC 21058 68742,,,,,,,Registered Building 283,,
Port St Mary Railway Station,railway,,,,,,Port St Mary,,Isle of Man,SC 20657 68450,,,,,,,Registered Building 281,,
Lifeboat House,lifeboat,,,,The Quay,,Port St Mary,,Isle of Man,SC210674,,,,,,,Registered Building 304,,
K6 telephone kiosk,telephone box,,,,Queens Road,,Port St Mary,,Isle of Man,SC210673,,,,,,,Registered Building 330,,
Warehouse building,warehouse,,,,26 West Quay,,Ramsey,,Isle of Man,SC 45026 94517,,,,,,,Registered Building 139,,
Queens Pier,pier,,,,,,Ramsey,,Isle of Man,SC 45717 94064,,,,,,,Registered Building 154,,
K8 telephone kiosk,telephone box,,,,Memorial Gardens,,Ramsey,,Isle of Man,SC452943,,,,,,,Registered Building 326,,
Ramsey Swing Bridge,bridge,,,,,,Ramsey,,Isle of Man,SC 45177 94519,,,,,,,Registered Building 338,,
Calf of Man Upper Lighthouse,lighthouse,,,,,,Rushen,,Isle of Man,SC 14978 65709,,,,,,,Registered Building 308,,https://lighthouseaccommodation.co.uk/listings/calf-of-man-lighthouses/
Calf of Man Lower Lighthouse,lighthouse,,,,,,Rushen,,Isle of Man,SC 14917 65548,,,,,,,Registered Building 309,,https://lighthouseaccommodation.co.uk/listings/calf-of-man-lighthouses/
Chicken Rock Lighthouse,lighthouse,,,,,,Rushen,,Isle of Man,SC 14285 63938,,,,,,,Registered Building 310,,
K6 telephone kiosk,telephone box,,,,,Cregneash Village,Rushen,,Isle of Man,SC189672,,,,,,,Registered Building 334,,
Railway station,railway,,,,Main Road,Santon,Santon,IM4 1EH,Isle of Man,SC 31170 72252,,,,,,,Registered Building 278,,
Beinn Y Phott Mine                               ,mining,,,,,,Ayre,,Isle of Man,SC386973,,,,,,,Wheel Case,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Glen Cherry trial,mining,,,,Upper Cornaa Valley,,Ayre,,Isle of Man,SC431890,,,,,,,Extended trial for lead/silver at SC431890 with some surface remains; Shaft to 15f with extent laddering piping and decking. Dates unknown but c.1856.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Sulby River Mining Co,mining,,,,,,Ayre,,Isle of Man,SC389869,,,,,,,Barren trial 1866-7 at SC389869 where 50ft wheelcase survives.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Townshends Lead Zinc and Silver Mine,mining,,,,,,Ayre,,Isle of Man,SC296794,,,,,,,(also known as Joness or Cornelly); 1837-1849 and again from 1878-86; operated by IoM Mining Co Foxdale. Shaft to 140f; substantial surface remains at SC296794 include enginehouse and boiler room foundations office and detached Powder House.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction    http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Baldwin lead mine,mining,,,,,,Braddan,,Isle of Man,SC354812,,,,,,,Shafts at SC354812; lead mine 1850-1867 some surface remains. See also Belle Abbey Mine (qv).,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Baldwin Trial,mining,,,,,,Braddan,,Isle of Man,SC359850,,,,,,,Barren trial at SC359850; ,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Ohio Copper Lead and Silver/Zinc Mine,mining,,,,,,Braddan,,Isle of Man,SC360823,,,,,,,1860-70; some discernible surface remains at SC360823.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Ohio Mine spoil heaps,mining,,,,,,Braddan,,Isle of Man,SC367823,,,,,,,Spoil heaps,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
East Snaefell lead zinc and silver mine,mining,,,,,,Cornaa,,Isle of Man,SC428890,,,,,,,(Also known as North Laxey North Great Laxey) lead zinc and silver mine 1856-97 at head of Cornaa Valley. Very significant remains at SC428890; main shaft to 171f excellently preserved processing area.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction   http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Ballerghy lead zinc and silver mine,mining,,,,,,Foxdale,,Isle of Man,SC280788,,,,,,,(Also known as Clucass Faraghers and Bells Hole). Highly successful lead zinc and silver mine. 1835-1926: SC280788.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction    http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Central Foxdale lead and zinc mine,mining,,,,,,Foxdale,,Isle of Man,SC302777,,,,,,,Major lead and zinc mine c.1820-1900. Operated by IoM Mining Co; Seven shafts altogether deepest 145f; dispersed site with discernible remains around SC302777. Also known as Far Gin or New Foxdale. This mine also yielded some copper and heamatite at deep level.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Crosss Mine,mining,,,,,,Foxdale,,Isle of Man,SC264781,,,,,,,Lead and zinc mine 1832-90. Twin shafts deeper at 80f; significant remains with engine house at SC264781.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Dixons Mine,mining,,,,,,Foxdale,,Isle of Man,SC267780,,,,,,,Important lead and zinc mine 1835-68 but few significant remains at SC267780.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Louisa Lead and Zinc Mine,mining,,,,,,Foxdale,,Isle of Man,SC288780  ,,,,,,,Also known as Faraghers Johnsons or Hodgsons mine. Deepest shaft to 200f; important undertaking in production from 1831 to 1902. The Louisa workings were joined to Old Foxdale Mine at the 127 fathom level.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Lower Old Foxdale Lead and Zinc Mine,mining,,,,,,Foxdale,,Isle of Man,SC282779,,,,,,,c.1725-1835 and 1849-1902; deepest shaft 290f; Bawdens Shaft engine house well preserved with considerable surface remains in vicinity of SC282779.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Maghies Lead and Zinc Mine,mining,,,,,,Foxdale,,Isle of Man,SC282774,,,,,,,1834-1880. Shaft to 124f; wheelcase and other surface remains at SC282774 but shaft is obliterated.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Old Flappy Lead and Zinc Mine,mining,,,,,,Foxdale,,Isle of Man,SC282778,,,,,,,c.1730-1852 when this mine was connected through to the Old Foxdale workings at 127 fathom level. Insignificant surface remains at SC282778.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Upper Foxdale lead zinc and silver mine,mining,,,,,,Foxdale,,Isle of Man,SC281778,,,,,,,(or Upper Old Foxdale) lead zinc and silver mine c.1720-1902; this mine was later joined to Old Flappy and Louisa Mines at deep level. Some surface remains at SC281778.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Glen Roy zinc and lead mine,mining,,,,,,Garff,,Isle of Man,SC409837,,,,,,,zinc and lead mine 1864-82. Shafts to 122f; significant remains around SC409837.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Snaefell Mine,mining,,,,,,Garff,,Isle of Man,SC408874,,,,,,,zinc lead and silver Mine 1856-1909. Shaft to 171f from entrance adit; highly productive. Toxic fumes from impregnated shaft timbering at 130f level fire killed twenty miners in May 1897 the Islands worst mining disaster. Main shaft partially collapsed in 1908 and total abandonment ensued although lodes were very rich. Substantial surface remains at SC407875 and vicinity. Spoil heaps were reworked by Metalliferous Holdings Ltd in the 1950s with modern flotation tanks still in situ.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Sloc Mine,mining,,,,,,Garroo Clagh,,Isle of Man,SC211734,,,,,,,(Trial date unknown). Sited at SC211734 but no surface indication.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Great Laxey Mining Co,mining,,,,,,Laxey,,Isle of Man,SC432852,,,,,,,Lead zinc silver copper mines in Laxey district; substantial surface remains at SC432852 and the Laxey Valley as a whole. Outstanding items of interest include the Laxey Wheel (qv) extensive surface and underground remains as far as Agneish and beyond. Washing floors now converted to public gardens; Parts of certain levels open to access by special arrangement. Main shafts: Engine Shaft (247f) Welsh Shaft (295f) and Dumbells Shaft (302f). Adit level (60f) partially flooded.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Agneash,mining,,,,,,Laxey,,Isle of Man,SC432862,,,,,,,Shaft,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Cross Cut Adit                                         ,mining,,,,,,Laxey,,Isle of Man,SC433890,,,,,,,Adit,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Dumbells                                                  ,mining,,,,,,Laxey,,Isle of Man,SC432861,,,,,,,Shaft,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Engine                                                      ,mining,,,,,,Laxey,,Isle of Man,SC433853,,,,,,,Shaft,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Mines House,mining,,,,,,Laxey,,Isle of Man,SC432850,,,,,,,,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Mines Tavern                            ,mining,,,,,,Laxey,,Isle of Man,SC433845,,,,,,,Formerly Mines Captains House,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Welsh,mining,,,,,,Laxey,,Isle of Man,SC433855,,,,,,,Shaft,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Campbells Bridge                                  ,mining,,,,,,Marown,,Isle of Man,SC302761,,,,,,,Trial & dumped Zinc Ore,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Darragh Mine                                        ,mining,,,,,,Marown,,Isle of Man,SC327783,,,,,,,Mine and workings,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Darragh Mine Wheel,mining,,,,,,Marown,,Isle of Man,SC329783,,,,,,,Restored wheel,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Baldromma umber mine,mining,,,,,,Maughold,,Isle of Man,SC492913,,,,,,,Umber mine 1850-86; few surface remains SC492913,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Ballaglass,mining,,,,,,Maughold,,Isle of Man,SC465897,,,,,,,Great Mona wheel case & office buildings,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Ballaglass lead mine,mining,,,,,,Maughold,,Isle of Man,SC478906,,,,,,,Singularly useless lead mine 1854-7 & 1866-7; adit and impressive office/wheelcase remains at SC478906,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Ballajora iron mine,mining,,,,,,Maughold,,Isle of Man,SC478906,,,,,,,Iron mine 1954-70; few remains at SC478906,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Barony Copper Mine,mining,,,,Cornaa,,Maughold,,Isle of Man,SC473875,,,,,,,dates unknown. Adit and few surface remains at SC473875.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Dhoon (Rhennie) trial,mining,,,,,,Maughold,,Isle of Man,SC455864,,,,,,,Extended barren trial 1859-69. Significant remains including wheelcase at SC455864.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Dhyrnane                                                ,mining,,,,,,Maughold,,Isle of Man,SC495913,,,,,,,Shaft & Haematite Mine,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Drynane ironstone mine,mining,,,,,,Maughold,,Isle of Man,SC488907,,,,,,,Ironstone mine 1857-74; sett entrance in cliff 500 yards east of Port Mooar at SC488907. Drynane and some of the other Maughold haematite mines were worked much earlier. In 1700 Drynane shipped 277 tons of ore. Few significant remains.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
East Laxey trial,mining,,,,,,Maughold,,Isle of Man,SC454897,,,,,,,Extended trial for copper 1866-9; deads heap at SC454897.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Glebe Mine,mining,,,,,,Maughold,,Isle of Man,SC484927,,,,,,,Ironstone 1836-1914; Likely to have been worked at least as early as 1780; adit on Stack Mooar cliff-face; shaft and other remains around SC484927.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Hope Copper Mine,mining,,,,,,Maughold,,Isle of Man,SC498914,,,,,,,Situated just below Maughold Lighthouse (qv) at SC498914.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Magher-e-Breck Haematite Mine,mining,,,,,,Maughold,,Isle of Man,SC471905,,,,,,,Two shafts 18f and 30f served two connected headings c.1858-74; some surface indications at SC471905.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Port Cornaa                                             ,mining,,,,,,Maughold,,Isle of Man,SC470884,,,,,,,Bellite factory,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Abbeylands Lead Mine         ,mining,,,,,,Onchan,,Isle of Man,SC375803,,,,,,,Shaft and Adit     ,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Beckwith lead mine,mining,,,,Glen Rushen,,Patrick,,Isle of Man,SC252779,,,,,,,Lead mine 1831-79; operated by IoM Mining Co; significant remains at SC252779; processing area excavated c.1975.     Beckwiths one of the most interesting and readily accessible sites. Remains include - washing floors with circular buddies and wooden ducts earth dams & leats square engine shafts powder house office and crushing plant and wheel case.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Cross Vein,mining,,,,Glen Rushen,,Patrick,,Isle of Man,SC262780,,,,,,,Engine house and whim shaft remains at SC262780.     One of the oldest workings in the area dated prior to 1810 is Cross Vein (or Cronk Vane = Manx Gaelic = White Cross) a consolidated and labelled engine house is worthy of a visit usually known as Snuff The Wind because of its prominent site. A whim shaft and earth dams and leats are also visible.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Glen Maye lead zinc and silver mine,mining,,,,,,Patrick,,Isle of Man,SC228799,,,,,,,lead zinc and silver mine 1740-1870. Shaft to 50f; significant remains at SC228799.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Kerroodhoo Plantation                    ,mining,,,,,,Patrick,,Isle of Man,SC223769 ,,,,,,,Whims (not proper site),,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
North Foxdale Mine                            ,mining,,,,,,Patrick,,Isle of Man,SC231789,,,,,,,Wheel cases (One called Mona Erin),,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Old Foxdale                                           ,mining,,,,,,Patrick,,Isle of Man,SC282777,,,,,,,Wheel Case & Mines Bridge,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Potts Shaft                                            ,mining,,,,,,Patrick,,Isle of Man,SC288781,,,,,,,Shaft & Ginging,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
West Beckwith spoil heap,mining,,,,,,Patrick,,Isle of Man,SC247777,,,,,,,Dates unknown; spoil heap at SC247777 is the only indication of this site.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Peel                                                   ,mining,,,,,,Peel,,Isle of Man,SC253848,,,,,,,Whims (Gins) site of,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Ballanicholas trial,mining,,,,,,Rushen,,Isle of Man,SC302749,,,,,,,Trial at SC302749.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Belle Abbey lead and zinc mine,mining,,,,,,Rushen,,Isle of Man,SC224706,,,,,,,Lead and zinc mine also copper; 1872-8; Shaft of 72 fathoms depth and deads heap remains at SC224706.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
East or Central Foxdale                         ,mining,,,,,,Rushen,,Isle of Man,SC298776,,,,,,,Mine,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
Glen Chass copper mine,mining,,,,,,Rushen,,Isle of Man,SC200670,,,,,,,copper mine; antique workings c.1780 and later. Twin chimneys and deads heaps around SC200670 entrance to adit at Colloway.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
Langness Copper Mine,mining,,,,,,Rushen,,Isle of Man,SC285664,,,,,,,Dates unknown; shaft to 40f considerable surface remains at SC285664.,,http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
