Milestone,milestone,,,,Reading Road,,Basildon,,Berkshire,SU 61733 78002,,,,1290504,,,II,,
Milestone,milestone,,,,Reading Road,,Basildon,,Berkshire,SU 60563 79079,,,,1290508,,,II,,
Milestone,milestone,,,,A340  ,,Englefield,,Berkshire,SU 63205 72653,,,,1288234,,,II,,
Milestone,milestone,,,,Reading Road,,Pangbourne,,Berkshire,SU 64260 76295,,,,1288445,,,II,,
Milestone,milestone,,,,Shooters Hill,,Pangbourne,,Berkshire,SU 62853 76906,,,,1288794,,,II,,
Milestone,milestone,,,,Tidmarsh Road,,Pangbourne,,Berkshire,SU 63449 75761,,,,1288600,,,II,,
Milestone,milestone,,,,Reading Road,,Streatley,,Berkshire,SU 59437 80142,,,,1213569,,,II,,
Milestone,milestone,,,,Wallingford Road,,Streatley,,Berkshire,SU 59254 81644,,,,1288995,,,II,,
Milestone,milestone,,,,A340  ,,Theale,,Berkshire,SU6320971032,,,,1215141,,,II,,
Milestone,milestone,,,,A340  ,,Tidmarsh,,Berkshire,SU 63391 74252,,,,1287999,,,II,,
Clockmakers workshop,workshop,,,,North Leys Lane,,Ashbourne,,Derbyshire,SK178462,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://www.williamhaycock.com/contact-us
Water corn mill,mill,,,,Mill Lane,,Ashford in the Water,,Derbyshire,SK 19834 69515,,,,1158750,,,ii     Former water-powered cornmill with integral drying kiln. ,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR1303
Rookery Mine,mine,,,,,,Ashford in the Water,,Derbyshire,SK 1903 6962,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR1426
Stone Edge smelt mill,mill,,,,Belland Lane,,Ashover,,Derbyshire,SK 33478 66980,,,,1020718,,,Stone Edge lead smelt mill is a well-preserved example of a reverberatory or `cupola smelt mill. The monument includes the smelt mill itself a condensing flue and chimney (for recovering lead fumes) and a millpond to supply water to power the bellows for the slag hearth of the smelt mill.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR4983
Gregory Mine,mine,,,,Ravensnest,,Ashover,,Derbyshire,SK 34521 61725,,,,1291915,,,II       Chimney. Early Mid C19. Regularly coursed gritstone. Intermediate band course. Slightly stepped tapering square chimney with oversailing course to top with low corner piers giving crenellated appearance. Stands on prominent outcrop. Lintol to base opening on downward-facing side. Rare survival of chimney associated with lead processing having been the engine house chimney of the Gregory Mine and now the major mining monument of the Ashover orefield.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5080      https://derbyshireheritage.co.uk/industrial/mines/lead-mines/gregory-mine/
Windmill,windmill,,,,Spancarr,,Ashover,,Derbyshire,SK 34205 66093,,,,1218522;1242085,,,II      Windmill tower. Built 1807. Coursed squared gritstone with tooled dressings to door and window openings. Tapering circular tower of 4 storeys. At ground level there is an east-facing doorway; at first-floor level 2 opposed doorways facing north and south all with massive diagonally tooled jambs and deep lintels. Each first-floor doorway formerly had a flight of stone steps. There are a number of rectangular window openings with plain heads and sills formerly with small-paned metal windows one of which survives. INTERIOR: machinery and fittings have all been removed but the building retains 4 hearths which emerge at 2 vents at third-floor level. History: the mill was built by James and Matthew Beresford of Hazelhurst Farm and was adapted to steam power at which time an engine house and chimney (both now removed) were erected.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR4987
Stretton and Ashover Light Railway,railway,,,,,,Ashover,,Derbyshire,SK348628;SK 36956 60856;SK354624,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5128
Victoria Mill,mill,,,,Buxton Road,,Bakewell,DE45 1DA,Derbyshire,SK 21622 68804,,,,1245878,,,ii        Former corn mill. c1800.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR3522
Lumford Mill,mill,,west of Holme Hall,,,,Bakewell,,Derbyshire,SK 21236 69004,,,,1012436;1132647,,,The monument comprising the water management system associated with Sir Richard Arkwrights third mill and his first designed to harness river power survives as an almost complete and well-preserved series of earthworks and structures. The diversity of weirs bridges embankment and dam wall are important examples of 19th century industrial engineering. Documentation provides a full picture of Arkwrights original and modified plans for the mill its operation and productivity.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR3523
Black Marble Works,works,,,,,,Bakewell,,Derbyshire,SK 220 685,,,,,,,Rutland Works/Smiths Woodyard site A mill for working marble on the River Wye near Bakewell Bridge.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR3529
Spinkhill Station,station,,,,,,Barlborough,,Derbyshire,SK 45697 79134,,,,,,,On line of LDECR Langwith-Beighton branch opened in 1898.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10131
Whitecoal Pits,pits,,,,Hag Wood,,Barlow,,Derbyshire,SK 31418 75298,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR11086
Rutland Terrace,housing,,,,,,Barlow,,Derbyshire,SK 34114 75168,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR11087
Curbar Edge,gritstone,,,,,,Baslow,,Derbyshire,SK250763;SK256754,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Baslow Edge,gritstone,,,,,,Baslow,,Derbyshire,SK260741;SK261737,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Baslow Edge,gritstone,,,,,,Baslow,,Derbyshire,SK261738,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Dobb Edge,gritstone,,,,,,Baslow,,Derbyshire,SK267716,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Gardoms Edge,gritstone,,,,,,Baslow,,Derbyshire,SK271727;SK272737,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Toll house,toll,,,,20 22 & 24 Derby Road,,Belper,,Derbyshire,SK 34838 46359,,,,1390601,,,ii    Set of three cottages the central one a former toll house. c.1800. For the industrialist Jedediah Strutt. In 1793 Jedediah Strutt obtained an Act of Parliament to allow him to construct a private toll road to service his cotton mills and associated activities in Milford and Belper. A Strutt estate map of 1806 shows these cottages with the same ground-plan next to a toll bar across this Messrs. Strutts New Road. This little-altered set of cottages standing within the Derwent Valley Mills World Heritage Site is a significant survival of one of the most important early industrial sites in the country.,,
Nailers Shop,shop,,,,8 Joseph Street,,Belper,,Derbyshire,SK 34889 47797,,,,1109237,,,II          Early C19. A small building with gable end to street. Coursed stone tiles and small end brick chimney. Single storey. Stable door and window to street. A rare survival of this once staple industry of Belper.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Designation/DDR2402
Mill weir and sluices,weir,,,,Bridge Foot,,Belper,,Derbyshire,SK 34540 48170,,,,1335702,,,II* The Horseshoe Weir became necessary when the West Mill was built in 1795. Thought to have been built 1796-1797. Impressive concave weir with associated sluices and retaining walls. Built by Jedidiah Strutt on a reef of gritstone to provide power for his mills using a network of water channels and water wheels to develop a total of 500 hp. To north of weir sluices and floodgates with four segmental-headed ashlar arches supporting foot-walk for weirs. Additional sluices to channels under mills. Additional weir to west side of bridge. Stone caged retaining walls extending from both side of river bridge to weirs. Picturesque.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR4660
Strutts Bridge,bridge,,,,Chevin Road ,,Belper,,Derbyshire,SK3467045862,,,,1417680,,,II     (SPC8 23) A single-span stone overbridge built 1836-40 for the North Midland Railway to the designs of George and Robert Stephenson with Frederick Swanwick.,,
Chevin Road Bridge ,bridge,,,,Chevin Road  ,Milford,Belper,,Derbyshire,SK3461745528,,,,1417679,,,II    (SPC8 22) A single-span skew overbridge carrying the Chevin Road built 1836-40 for the North Midland Railway to the designs of George and Robert Stephenson with Frederick Swanwick.,,
Milford Railway Tunnel ,railway,,,,Derby Road,Milford,Belper,,Derbyshire,SK 34477 44683;SK3460445455,,,,1349067;1366268,,,II   1840. Part of North Midland Railway surveyed by George Stephenson. Some evidence tunnel portals designed by Francis Thompson. Concentric stone semi-circular arches in decreasing series as northern entrance (qv). This was the longest railway tunnel in the country when it was built.,,
Derby Road Bridge (SPC8 25),bridge,,,,Derby Road (A6),,Belper,,Derbyshire,SK3475846707,,,,1417689,,,II  A single-span skew overbridge built 1836-40 for the North Midland Railway to the designs of George and Robert Stephenson with Frederick Swanwick.,,
Bridge over railway,bridge,,,,George Street,,Belper,,Derbyshire,SK3477247809,,,,1100288,,,II   The George Street bridge is one of a series of bridges over the railway line in Belper Derbyshire and lengths of masonry wall lining the cutting which they span built for the North Midland Railway Company between 1837 and 1840.,,
Bridge over railway,bridge,,,,Joseph Street,,Belper,,Derbyshire,SK3477547779,,,,1109236,,,II   The Joseph Street Bridge is one of a series of bridges over the railway line in Belper Derbyshire and lengths of masonry wall lining the cutting which they span built for the North Midland Railway Company between 1837 and 1840.,,
Bridge over railway,bridge,,,,Long Row,,Belper,,Derbyshire,SK3476347902,,,,1109242,,,II    The Long Row bridge is one of a series of bridges over the railway line in Belper Derbyshire and lengths of masonry wall lining the cutting which they span built for the North Midland Railway Company between 1837 and 1840.,,
Matlock Road Bridge (SPC8 35),bridge,,,,Matlock Road (A6),,Belper,,Derbyshire,SK3476248298,,,,1417623,,,II    A single-span skew overbridge built in 1836-40 for the North Midland Railway to the designs of George and Robert Stephenson with Frederick Swanwick.,,
New Road Bridge (SPC8 27),bridge,,,,New Road (A609),,Belper,,Derbyshire,SK3480747279,,,,1417620,,,II    A single-span skew overbridge built in 1836-40 for the North Midland Railway to the designs of George and Robert Stephenson with Frederick Swanwick.,,
Footbridge over railway ,bridge,,to the west of Pingle Lane ,,Pingle Lane,,Belper,,Derbyshire,SK3475648044,,,,1109218,,,II  (SPC8 34) A railway accommodation overbridge forming part of the North Midland Railway Companys line from Derby to Chesterfield completed in 1840 one of a series of carefully-detailed masonry structures designed for the railway cutting carrying the line through Belper.,,
Pump,pump,,opposite Nos 30 and 31,,Short Row,,Belper,,Derbyshire,SK 34919 47873,,,,1109222,,,II        C19. Cast iron pump. Lions head spout. Fluted cap with finial. Set in a small stone walled enclosure opposite centre north elevation of terrace.,,
Strutt housing,housing,,,,Short Row,,Belper,,Derbyshire,SK347477,,,,1101738; 1346572,,,Industrial housing,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR14174
Siting tower,tower,,,,Sunny Hill,Milford,Belper,,Derbyshire,SK3454845118,,,,1083583,,,II    North Midland Railway opened Derby to Belper in 1840. Route surveyed by George Stephenson. Tall coursed stone tower. Four storeys. One opening on each floor. Roofless. Square plan. Sited over the Milford Tunnel. Nixon suggests may have been used as a siting tower or theodolite during the surveying of the line and points out that its construction would have employed a large number of men during a slack period. Nixon pages 158 and 159.,,Nixon F. Industrial Archaeology of Derbyshire. 1969
Strutt housing,housing,,,,The Clusters,,Belper,,Derbyshire,SK 3478 4780,,,,1100604;1087362,,,Industrial housing,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR12726
Bridge over railway,bridge,,,,William Street,,Belper,,Derbyshire,SK3479147841,,,,1109224,,,II   The William Street Bridge is one of a series of bridges over the railway line in Belper Derbyshire and lengths of masonry wall lining the cutting which they span built for the North Midland Railway Company between 1837and 1840.,,
King Street Bridge,bridge,,,,,,Belper,,Derbyshire,SK3481247472,,,,1417621,,,,,
Gibfield Lane Bridge,bridge,,,,,,Belper,,Derbyshire,SK3477746832,,,,1335685,,,II   designed by A.M Ross as part of the North Midland Railway and constructed c.1838,,
Site of Park Foundry,foundry,,,,,,Belper,,Derbyshire,SK 3501 4628,,,,,,,Entrance archway and offices. 1899,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9824
Former scythe manufactory,factory,,,,Geer Lane,,Birley Hay,,Derbyshire,SK 397 803,,,,1087777;1246629,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5418
Blackwell A Winning Colliery,colliery,,,,Fordbridge Lane,,Blackwell,,Derbyshire,SK437578,,,,,,,Blackwell Colliery Company,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Railway cottages,housing,,,,Tibshelf Road,Westhouses,Blackwell,,Derbyshire,SK 42280 58418,,,,,,,Four brick terraces of Midland Railway origin.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10135
The Villas,housing,,,,1-12 Villas Road,,Bolsover,,Derbyshire,SK4650570700,,,,,,,Six pairs of semi-detached houses. 1893-4. Possibly by Brewill and Baily. For the Bolsover Colliery Company. Red brick with ornamental eaves and gable cornices and Welsh slate roof. Large stacks on central ridge and on rear slopes near gable ends. No 4 is grey stuccoed. 2 storeys. C20 windows under brick segmental arches (with central keystones on the front facades). Each pair has 2 slightly projecting central facing gables with a canted bay window under a slate pentice roof. No. 8 has a replacement French window. Smaller windows over. To either side of the central gables a front door and a single-light window. Above is a terracotta plaque with Anno to one side and either 1893 or 1894 to the other. Sides have further windows and the rears have gables similar to the front in many cases doubled for extensions many of them early or with other extensions in some cases. Along the backs of the rear gardens are outbuildings/coal sheds many of them original as well as walls and back gates. HISTORY. The houses are part of the Model Village built by the Colliery Co. to house in the case of these houses its colliery officials and administrative staff following enlightened Garden Suburb principles of planning and design. The houses of the general workforce received a tonne of coal a month delivered by a tramway in the main square but the tramway did not go past these houses and presumably other means of transport were used along the back roadway here. These houses form part of a very significant group of historic buildings with the main square to the south and other village buildings (q.v.) and with Bolsover Castle (q.v.) which crowns the ridge above. The whole ensemble is one of the finest colliery villages in the country.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR11018
Lime Kiln Fields Mill,mill,,,,Mill Walk,,Bolsover,S44 6NY,Derbyshire,SK 47331 71350,,,,"1054064;
1108982",,,II    Windmill. 1793. Coursed squared limestone with sandstone dressings. Red brick cornice. Four storeys. Circular with pronounced taper. Four rows of rectangular openings under plain lintels. The interior though derelict preserves much of its machinery.      An unusual survival of a chimney associated with a former windmill converted to steam power.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR6273
Whaley Thorns Colliery,colliery,,,,Whaley Thorns,,Bolsover,,Derbyshire,SK 53134 70836,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR11021
New Bolsover Colliery Village,housing,,,,,,Bolsover,,Derbyshire,SK465704,,,,,,,Built by Bolsover Colliery Company in 1891-1894.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://www.services.derbyshire.gov.uk/Page/14586     https://www.hlpdesign.com/our-work/conservation-heritage/874-new-bolsover-model-village
Lead mining,mine,,,,Bonsall Moor,,Bonsall,,Derbyshire,SK266573;SK267572,,,,1017755,,,The ruined structures earthworks and buried remains of the Bonsall Leys (or Lees) lead mining area within two areas of protection. Lead mining took place at Bonsall from the 1540s to the 19th century and the associated field remains are typical of lead working from extremely shallow ore bodies. ,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Via Gellia Mill,mill,,,,Via Gellia Road,,Bonsall,,Derbyshire,SK 2845 5741,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9780     https://viagelliamills.co.uk/
Shacklecross Lock,canal,,,,Derby Canal,,Borrowash,,Derbyshire,SK 42082 34037,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9104
Canal bridge,canal,,,,Derby Road,,Borrowash,,Derbyshire,SK 41118 34600,,,,1204353,,,ii     1795 with later repairs by engineer Benjamin Outram. Red brick with stone dressings. Single segmental brick arch on stone impost blocks with plain brick band above and brick parapets with chamfered stone copings. Walls to either side of arch splay outwards and finish in square piers. One of the few bridges of the Derby Canal which survived after the canal was filled in.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5593
Borrowash Bridge,bridge,,,,,,Borrowash,,Derbyshire,SK 415 339,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5594
Washington Mills Houses,housing,,,,,,Borrowash,,Derbyshire,SK426341,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5601
Lead mining remains,mine,,,,,,Bradwell,,Derbyshire,SK165815;SK158812,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Bretby Brick and Tile Works,works,,,,Ashby Road,,Bretby,,Derbyshire,SK 28091 21565,,,,1096479,,,ii   Bottle Kiln and attached Building Bretby Brick & Stoneware Co       Bottle kiln and attached factory. Late C19. Red brick with plain tile roofs. L-range of buildings enveloping the bottle kiln which rises from the angle of the L. Two storeys. South elevation has a C20 lean-to not of special interest and five segment headed windows to first floor. Gabled bay to right with segment headed window to ground floor and three above. East elevation has similar windows and a modern vehicle opening. The inner sides of the L have similar segment headed doors and windows and various lean-to additions. The upper part of the bottle kiln rises from the pitched roof. Moulded band at the neck and the top. Internal structure of the kiln is intact; it has fire holes at intervals and a doorway. Single skin with inner domed roof.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR7996
Bretby Colliery No 1,colliery,,,,Ashby Road East,,Bretby,,Derbyshire,SK 28540 22109,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR7994
Bretby Mill,mill,,,,Repton Shrubs,,Bretby,,Derbyshire,SK 31004 23311,,,,1096487,,,ii    Watermill. Early C19. Red brick with plain tile roof. Stepped eaves cornice. Three storeys. Three bay west elevation has central segmental arched doorway with plank door. To the left a segmental arched window and to the right two square openings. The first floor has a segmental headed doorway and smaller segmental arched window. The top floor has three flat arched 2-light windows with Yorkshire sashes. A roofless outshut to the rear housed the waterwheel but nearly all of the machinery has gone. This building is now disused and semi-derelict.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR7161
Lead smelting works,works,,,,,,Brough,,Derbyshire,SK 180 823,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR2397
Butterley Company Housing,housing,,,,Butterley Hill,,Butterley,,Derbyshire,SK400516,,,,,,,Butterley Company,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://www.rdht.org.uk/butterley-hill/
Headstocks and winding engine house,engine,,,,Western Pit,,Butterley,,Derbyshire,SK 41543 51774;SK 41550 51795,,,,1109011; 1158952,,,Engine house. c1848. Red brick with blue brick dressings and slate roof with wide eaves. Single storey 2 bays. Each side has two semi-circular headed windows with Gothick traceried metal windows (now boarded up) and projecting stone sills. North gable wall has similar semi-circular headed window to centre and plank door below stone lintel to left. Small square opening above window to left. Interior gutted. Brittain colliery was founded by the Butterley Company between 1845 and 1848 and was mined for over 50 years. F Nixon Industrial Archaeology of Derbyshire 1969.     Headstock tower and attached machinery. c1848. Red brick with blue brick bands. Roofless at time of resurvey. Three storeys single bay circular in plan. Ground floor is wider than upper two storeys and has an advanced entrance to south side and attached walls to north. Second storey has small iron windows to east and west sides and top storey has brick cornice and large pulley wheel to south side set in long slot-like opening. Attached to the wheel are a pair of iron supports at right angles to the tower which connect with the plinth on which the gearing machinery stands. Brittain colliery was founded by Butterley Company between 1845 and 1848 and was mined for over 50 years. F Nixon Industrial Archaeology of Derbyshire 1969.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Butterley Reservoir,reservoir,,,,,,Butterley,,Derbyshire,SK400520,,,,,,,Canal reservoir for Cromford Canal.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Hogshaw Lane Viaduct,viaduct,,,,Spring Gardens,,Buxton,,Derbyshire,SK 06299 73548 ,,,,1257959,,,ii     Railway viaduct. c1890. Built for the Midland Railway Co. Snecked millstone grit and coursed limestone rubble with dressed stone quoins keystones and coping. Red brick interior to arches. East face: 16 arches of varying span with irregular piers; the arch over Spring Gardens is skewed. The arches have rusticated voussoirs and keystones with above a raised band and a plain coped parapet of diminishing courses. Reputedly 320m long. This viaduct carries the railway across the Wye valley as part of the Chinley to Ashbourne line.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Designation/DDR6613
Burbage tunnel,tunnel,,,,,,Buxton,,Derbyshire,SK 03227 73857,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9242
Buxton railway stations (remains of) booking office and screen wall,railway,,,,,,Buxton,,Derbyshire,SK059737,,,,1257936,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9027
Dukes Drive Viaduct,viaduct,,,,,,Buxton,,Derbyshire,SK 065 724,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR367
Dolly Pit Colliery,colliery,,,,Dolly Lane,,Buxworth,,Derbyshire,SK 02157 83072,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR487
Newburgh Level,earthworks,,,,,,Calver,,Derbyshire,SK2385874048,,,,1007030,,,A series of earthworks buried deposits and standing features including the adit portal stone-lined approach and buried remains of the Newburgh Level.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://ancientmonuments.uk/105246-newburgh-level-at-red-rake-mine-calver/map
Brightside Sough,sough,,,,,,Calver,,Derbyshire,SK 2426 7446,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR3976
