Welsh Back and Redcliff Back warehouses,warehouse,,,,Redcliff Back,,Bristol,,Bristol,ST590728,,,,,,,Day (1987): On Redcliff Back nearer Bristol Bridge Buchanans Warehouse was originally built as a granary and mill for Proctor Baker in 1883 and badly bomb-damaged during World War II but plans are in hand to incorporate it into modern development. At Welsh Back on the opposite bank Pearces Granary (589726) built by Ponton and Gough in 1865 using multi- coloured brickwork is regarded as the epitome of Bristol Byzantine style of architecture. ,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Trent Bridge,bridge,,,,Beast Market Hill,,Newark,,Nottinghamshire,SK 79636 54138,,,,1287580,,,,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Former tollhouse,toll,, at south east end of Trent Bridge,,Beast Market Hill,,Newark,,Nottinghamshire,SK 79661 54099,,,,1297822,,,Former Tollhouse now Womens Institute County House and adjoining railing. c1800 with mid C19 additions. Brick with stone dressings and C20 pantile and slate roofs with 3 gable stacks 2 of them external. Brick plinth coped gables those to the rear range crowstepped. Double range plan. 2 storeys plus garrets; 3 window range with a central 12 pane sash flanked by single 16 pane sashes all segment headed. Central stone doorcase with hood on scroll brackets C19 moulded 4-panel door with stained glass overlight. On either side a segment headed 16 pane sash. Each gable has a garret casement. Single storey C19 addition to left has moulded 6-panel door with label mould and to its right a segment headed 12 pane sash. Left side has 3 similar flat headed sashes. Outside mid C19 cast iron railing with 2 gateways and rockfaced ashlar plinth with chamfered coping.,,
Castle Railway Station,railway,,,,Great North Road,,Newark,,Nottinghamshire,SK 79608 54320,,,,1228701;1228717,,,Railway station now disused. 1846. Built for the Midland Railway Co. Yellow brick with ashlar dressings and hipped slate roofs with 4 ridge stacks. Italianate style. Plinth chamfered quoins cornice and blocking course. Single storey; 9 window range of 8 pane sashes some of them boarded up arranged 1:2:3:2:1. Main block has on the entrance front a 3 bay projecting centre with paired pilasters flanking the doorway and single pilasters at the angles. Central flat gable with scroll brackets. 2 leaf door flanked by single windows and beyond 2 similar windows on either side the far right one blocked. All these windows have cornices with scroll brackets. At each end a half-round projection. Eastern one has central 2 leaf door with overlight flanked by single windows. Western one has blank central opening with door and overlight towards platform and single window towards entrance front. Platform side with late C20 canopy has a pilastered centre with 4 round headed openings each with a 2-leaf door the first from left blocked. All have blank fanlights. To left 2 bays flanked by double pilasters with 3 moulded segment headed recesses containing a blank window flanked by single doors. To right 3 similar moulded recesses. Beyond on either side a set back single bay that to east with a window that to west with a door and overlight. Interior has central booking hall with cornice and round cornered matchboard ticket office with 3 windows. Barrier and ticket racks remain. Corridors and waiting room have simple cornices. This station was one of the first to be opened by the newly formed Midland Railway Co. (Buildings of England: N Pevsner revised E Williamson: Nottinghamshire: London: 1979-: 192).,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
North Malt Warehouse,warehouse,,,,Mather Road,,Newark,,Nottinghamshire,SK 79780 54422,,,,1228818,,,Maltings now warehouse. c1870 with mid C20 alterations. Built for John Hole brewer. Mass concrete rendered externally with hipped Welsh slate roofs. Regular fenestration with segment headed windows. 3 storeys; 18 window range the river front divided into 6 hipped bays. River front has 8 windows flanked by single loft doors and beyond on either side 4 windows. Second floor and ground floor have similar fenestration with a door inserted on the ground floor between the 2 left windows. Rear has a 3 storey kiln at each end flush with the face. Fenestration altered by the insertion of a pair of gigantic double doors at either end of the central block. Beyond them on either side a large pair of double doors. On the second floor a central gabled hoist canopy. South end has kiln to left with blank first floor and 6 windows above and below. Range to right has 6 windows on each floor. North end has similar fenestration. Interior has a large section of the floors removed and replaced by tall square reinforced concrete columns. Surviving floors are carried on iron columns. Kiln spaces survive. This building is an early example of mass concrete construction.,,
Kiln warehouse,warehouse,,,,Mather Road,,Newark,,Nottinghamshire,SK 79755 54359,,,,1196290,,,Former maltings now warehouse. 1857 with late C20 alterations. Built for John Hole brewer. Mass concrete rendered externally with hipped Welsh slate roofs. Plinth first and second floor bands moulded eaves. Modified regular fenestration mainly with segment headed openings. 3 storeys; 18 window range the river front divided into 6 hipped bays. Fourth bay has a central door on each floor the top one extending into the roof as a gabled dormer. In front of them a steel hoist gantry. Third bay has on the first floor two inserted segment headed 3-light casements and below a door to left. Second bay has a door to right on ground and first floors. Rear has a recessed centre with 6 windows and at either end a double door. Above a gabled wooden hoist canopy with 3 windows to left and 4 to right. On the ground floor 8 windows flanked at either end by a door the left one with round head and keystone. Projecting kilns at either end have separate hipped roofs with ventilators. Blank first floors with 5 windows above and 4 round headed windows below. South end has kiln to left with blank first floor and 4 windows above and below the lower left one blocked. North end has similar fenestration. Interior has wooden floors carried on iron columns and wooden staircases. Kilns have furnace spaces below and perforated tile floors above. This building is an early example of mass concrete construction.,,
Trent Iron Works,ironworks,,,,Mather Road,,Newark,,Nottinghamshire,SK 79679 54249,,,,,,,1860 for William Nicholson (W.N. Nicholson & Sons Ltd),,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Weston Mill pottery,pottery,,,,Millgate,,Newark,,Nottinghamshire,SK 79463 53811,,,,1297667,,,Also known as: Egg packers Warehouse MILLGATE. Former maltings later an egg packers warehouse now a pottery. c1880 with mid and late C20 alterations. Brick with hipped concrete tile roof. 5 storeys; 3 x 6 windows. Regular fenestration with segment headed openings. River front with dressed stone plinth has a central hoist door on each floor now glazed the ground floor opening now a French window. On either side a single window. At the farther end a cross passage for vehicles has been made with a 2 storey opening with concrete lintel. South west side has to left a single storey C20 addition. To its right a door with an external stair flanked by single windows then the cross passage then 2 windows. Below to right 2 windows. Above 6 windows. Above this on each floor a glazed door to the left and 5 windows to the right. North east side has 3 windows to the right of the cross passage and to its left a door with external stair and a window. Below to right a door flanked by single windows. Above on each floor 6 windows with a glazed hoist door between the second and third. Between the fourth and fifth floors the inscription Newark Egg Packers Ltd. Interior has wooden floors carried on iron columns mostly round.,,
Trent Navigation Company warehouse,warehouse,,,,Millgate,,Newark,,Nottinghamshire,SK 79367 53725,,,,1196406,,,Former Trent Navigation Co. warehouse and adjoining maltings now a museum and brasserie. Dated 1870 on the wall ties and chimney base with C19 and mid and late C20 alterations. The maltings built by W Duke builder probably for one of the Gilstrap family maltsters whose monogram appears on the wall ties. Brick with slate roofs. Mostly regular fenestration with segment headed openings. River frontage has the hipped warehouse to left. 5 storeys; 6 window range with loft doors in the third bay. T-plan. On the fourth floor a hoist gallery with struts. On the ground floor a larger doorway under the hoist flanked by 2 smaller doorways. All these openings have C20 glazing. Between the upper floors the inscription Trent navigation Co. Wharf & Warehouse. In the centre a gabled range 4 storeys 5 windows. In the right bay a tall round headed glazing bar window covering 2 floors. In the second bay a small gabled hoist canopy and altered hoist doors on the second and third floors. On the ground floor a larger glazed hoist door. To the right a lower half hipped range with the base and coping of an octagonal chimney stack inscribed W Duke Builder N...70. 2 storeys. To left 2 small windows. To right between floors a large C20 window. On the ground floor to left 2 blocked round headed doorways and to right an altered round headed carriage opening. Right return to Mill Lane has to right a segmental carriage opening with stone quoins and dated keystone. To left 2 windows. At the rear the warehouse has a 4 storey range 4 windows facing the courtyard with a full width cantilevered stone gallery on the first floor reached by an external stone stair. Irregular fenestration with 3 large doorways on the ground floor. Central range and lower adjoining range have similar fenestration to the river front. Warehouse interior has segmental brick arches on the ground floor and above wooden floors carried on round and cruciform iron piers. Maltings have wooden floors and round iron piers. (Buildings of England: N Pevsner revised E Williamson: Nottinghamshire: London: 1979-: 199).,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Town Lock,lock,,,,Millgate,,Newark,,Nottinghamshire,SK 793 538 ,,,,,,,,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Old lock house,lock,,,,Castlegate,,Newark,,Nottinghamshire,SK 79526 53887,,,,1297812,,,Former lock-keepers cottage. 1773. Altered and extended after the flood of 1875. Colourwashed brick with stone dressings and gabled and hipped pantile roofs with 3 brick gable stacks. Plinth dentillated eaves. Windows are boarded up. 2 storeys; 3 window range the central window smaller. Below 2 windows. All these windows have segmental heads. To left lean-to addition with canted porch. Central door with hood flanked by single windows. At rear 2 storey wing 2 windows. Outside dwarf brick wall with chamfered stone coping and iron spearhead railings and gate.,,
