Grand Union Canal Aylesbury Arm Bridge Number 10,canal,,,,,,Aston Clinton,,Buckinghamshire,SP 86619 14028,,,,1232726,,,II     1811-13; Engineer Henry Provis for Grand Junction Canal Company; altered. Red brick  mostly in English bond  with some replacement work in cream brick. Battered plinth. Round arch with number plate over. Raised band below parapet which on west side is rebuilt and has blue engineering brick coping and on east side has concrete coping. End stones to coping. Square projecting end piers on stepped battered plinths terminate the outswept ends of the parapet. The Aylesbury arm opened in 1815 and this bridge carried a farm track over the canal.,,
Grand Union Canal Aylesbury Arm Bridge Number 8,canal,,,,,,Buckland,,Buckinghamshire,SP 87950 13903,,,,1332877,,,II      1811-13. Engineer Henry Provis for Grand Junction Canal Company. Red brick  mostly in English bond. Battered plinth. Round arch with number plate over. Raised band below parapet which is rebuilt (late C20) on east side and has chamfered brick coping with end stones. Square projecting end piers on stepped battered plinths terminate the outswept ends of the parapet. The bridge carries a farm track over the canal and has been little altered since the Aylesbury arm opened in 1815.,,
Canal bridge,canal,,,,Puttenham Road,,Drayton Beauchamp,,Buckinghamshire,SP 88888 14024,,,,1118464,,,II      Bridge over the Aylesbury branch of the Grand Union Canal. Opened 1812. Stock brick  hump back bridge  with semicircular arch. parapet band  modern copings. Walls curve outwards on abutments. S tie in centre.,,
Canal lock,canal,,,,Puttenham Road,,Drayton Beauchamp,,Buckinghamshire,SP 88906 14030,,,,1332840,,,II       Lock on the Aylesbury branch of the Grand Union Canal. Dated 1860  but probably earlier in origin. Brick retaining walls with some old bullnosed brick and stone copings  some later inset engineering brick copings. Renewed lock gates and machinery.,,
Lock cottage,canal,,,,Puttenham Road,,Drayton Beauchamp,,Buckinghamshire,SP 88912 14022,,,,1118465,,,II  Cottage  formerly for Lock Keeper on the Aylesbury branch of the Grand Union Canal. Early C19. Colourwashed brick. Slate roof with lead rolls to hips  projecting eaves  2 tall brick chimneys flanking central bay. 2 storeys  built on the canal bank  upper storey facing canal  lower storey at natural ground level. 3 bays  central bay to canal canted with central 4 flush panel door and flanking 2-light casements  all with segmental arches. L.H. return has 2-light upper casements  cast iron ground floor window; R.H. flank has later oriel window to 1st floor. Rear elevation has ground floor and central bay slightly projecting. Door to left bay  modern casement to centre bay and narrower light casement above. Interior 2 rooms on upper floor have original fireplaces; simple wood surrounds with shelves on brackets  iron hobgrates with ornamental side panels.,,
Toll Bar Cottage,toll,,,,Aylesbury Road,,Great Missenden,,Buckinghamshire,SP8921601655,,,,1124807,,,II  ,,
Grand Union Canal Aylesbury Arm Bridge Number 11,canal,,,,,,Kingsbrook ,,Buckinghamshire,SP 85793 14109,,,,1332876,,,II  Bridge over canal. 1811-13. Engineer Henry Provis for Grand Junction Canal Company. Red brick  mostly in English bond. Battered plinth. Round arch with number plate over. Raised brick band below parapet which has round-topped brick coping with end stones. Square projecting end piers on stepped battered  plinths terminate the outswept ends of the parapet. The bridge carried a farm track over the canal and has been little altered since the Aylesbury arm was opened in 1815.,,
Grand Union Canal Aylesbury Arm Bridge Number 12,canal,,,,,,Kingsbrook ,,Buckinghamshire,SP 85562 14150,,,,1276948,,,II   Bridge over canal. 1811-13; Engineer Henry Provis for Grand Junction Canal Company; some late C20 patching. Red brick  mostly in English bond. Round arch with number plate over and base-stones on north (boat) side (to prevent damage to brickwork). Raised brick band below parapet which has rounded brick coping and end stones. Square projecting end - piers on stepped  battered  plinths terminate outswept ends of parapet. The bridge carried a farm track over the canal and has been little altered since the Aylesbury Arm opened in 1815.,,
Grand Union Canal Aylesbury Arm Bridge Number 14,canal,,,,,,Kingsbrook ,,Buckinghamshire,SP 84605 14258,,,,1232758,,,II    Bridge over canal. 1811-13; engineer Henry Provis for Grand Junction Canal Company; C20 patching. Red brick  mostly in English bond. Battered plinth. Round arch with number plate over. Raised brick band below parapet which is mostly rebuilt and has rounded brick and brick-on-edge coping with endstones. Square projecting end piers on stepped  battered  plinths terminate outswept ends of parapet. The Aylesbury Arm was opened in 1815 and this bridge carried a farm track over the canal.,,
Bridge Number 1 Grand Union Canal Aylesbury Arm,canal,,,,,,Marsworth,,Buckinghamshire,SP 91689 14414,,,,1161073,,,II  Bridge over canal. Circa 1811-14. Red and blue brick with slobbered rendering  rendered arch and soffit. Parapet on N.W. side rebuilt in yellow brick. Parapet has wide band course and segmental brick coping. Square end piers. Single semi-circular arch.,,
Canal House  Grand Union Canal Aylesbury Arm,canal,,,,,,Marsworth,,Buckinghamshire,SP 91739 14382,,,,1319264,,,II   House  part probably a canal office. Mid C19  altered. Pebbledash and render  hipped slate roofs  pebbledashed chimneys with rendered cornices. One storey and basement  front to canal of 4 bays. Bays 1 and 3 have paired casements with cast iron lattic glazing bars  right bay has C20 barred wooden casement. Second bay has canted projection with 2-light window to front and single lights with marginal glazing to sides. Basement has irregular early C20 windows and lean-to. Entry to rear  which also has 2-storey semi-circular projection and similar early C20 windows. Included for group value.,,
Locks 1 and 2 Grand Union Canal Aylesbury Arm,canal,,,,,,Marsworth,,Buckinghamshire,SP 91718 14402,,,,1161064,,,II  Narrow double lock at entrance to Aylesbury arm. 1811-14. Brick retaining walls  the lower lock with brick coping  the upper lock with stone coping. 2 flights of brick steps on N. side. E. end of upper lock has single gate with sluice  winding gear and quoins dated 1878. 2 other pairs of narrow gates with sluices  the centre gates with quoints dated 18?6. 5 cast iron bollards.,,
Quainton Windmill,windmill,,,,The Green  ,,Quainton,HP22 4AY  ,Buckinghamshire,SP7466920221,,,,1117824,,,II*   Corn windmill  tower type  built 1830-32 by James Anstiss (Miller and Farmer)  restored by the Quainton Windmill Society over a period of thirty-three years.,,
Milestone,milestone,,5m to south east of No. 49,,High Street,,Whitchurch,,Buckinghamshire,SP 80204 20744,,,,1159879,,,II  Diamond-plan shaft inscribed: London 45  Buckingham 12  Aylesbury 5  Whitchurch.,,
Coal Duty Post,coal duty post,,south side of Slough Arm of Grand Union Canal  west of footbridge 75m east of aqueduct over River Colne,,,,Cowley,,Greater London,TQ0484680727,,,,,,,,,http://www.coaldutyposts.org.uk/cityposts.html
Grand Union Canal Aylesbury Arm Bridge Number 2 (Dixons Gap Bridge) And Lock Number 6 Adjoining On East,canal,,,,,,Tring,,Hertfordshire,SP 90924 14473,,,,1342232,,,II    Bridge No. 2 - (Dixons Gap Bridge) and Lock No. 6 adjoining on East GV II Canal bridge and adjoining lock. 1811-13. Engineer Henry Provis for Grand Junction Canal company. Bridge of red brick in English-bond. Lock of plum brick with long granite edging stones wooden gates and cast iron domed bollards. A narrow hump-backed bride carrying Wingrave Road over canal. A skew-arched bridge with round arch and 9 arch-ring. Battered side-walls topped by narrow raised band at roadway level and parapet walls with courses following the hump. Square projecting end piers terminate the outswept ends of the parapets. E parapet renewed in buff brick. An early example of a skew-bridge  little altered since arm opened in 1815. Narrow lock to take a single narrowboat with its lower end close to E side of bridge. Double gates to lower end with gate-paddles only. Single gate at upper end hinged on N side of lock. This end has ground paddles only  with gear set on timber posts. Stone edging on S bank and brick adjoining on N bank extend about 8M to E of entrance. Dated cast iron hinge anchor plate (1851 at W end) is probably re-used from elsewhere. (Branch Johnson(1970)118-9 122: Faulkner(1972)92).,,
Grand Union Canal Aylesbury Arm Bridge Number 3 (Wilstone Bridge) And Lock Number 8 Adjoining On East,canal,,,,,,Tring,,Hertfordshire,SP 90477 14406,,,,1067803,,,II   Bridge No. 3 - (Wilstone Bridge) and Lock No. 8 adjoining on East GV II Canal bridge and adjoining lock. 1811-13. Engineer Henry Provis for Grand Junction Canal Company. Bridge of red brick in English-bond with granite capping to piers terminating parapet. Lock of plum brick with brick and granite copings  timber gates  and cast iron domed bollards. A narrow hump-backed bridge carrying Tring Road over canal. Horseshoe arch with 9 inch arch-ring. Battered side-walls topped by raised band of 4 courses at roadway level and parapet walls with courses following the hump. Square projecting end piers terminate the outswept ends of the parapets. Repairs in buff brick where tow-ropes have cut into brickwork of arch next towpath. Little altered since arm opened in 1815. Narrow lock to take a single narrowboat has its lower end close to E side of bridge. Double gates to lower end with gate-paddles only. Single gate at upper end hinged on N side of lock. This end has ground paddles only  with gear set on timber posts. Stone edging extends about 8M to E of entrance. Dated cast iron hinge anchor plates (1866  1866 at W:1854 at E) are probably re-used from elsewhere. (Branch Johnson(1970)118-9 122: Faulkner(1972)92).,,
Lock Number 4,canal,,,,,,Tring,,Hertfordshire,SP 91426 14521,,,,1251722,,,II   Canal lock. 1811-13 with later alterations. Engineer Henry Provis for Grand Junction Canal Company. Brick with granite quoins and coping  and some brick coping. Narrow lock to take a single narrowboat. Single gate at east end  hinged at north side; double gate at west end; with paddles and winding gear. Datestones of 1853 and 1864  east gate dated 1985. Brick-lined entrances.,,
Milepost,canal,,on towpath,,,,Tring,,Hertfordshire,SP 90245 14350,,,,1078015,,,II   Milepost giving distance along Aylesbury Arm. 1896 for Grand Junction Canal Company. In raised lettering on back LONDON & LANKASHIRE/ ELECTRICAL & GENL/ENGINEERING CO LIMITED/LONDON. Cast iron painted. A small rectangular upright plate with radiused corners and raised bead at edge. Figure 1 in relief in centre. Plate cast integral with T-section iron post with makers name once on each half of back. Stone mileposts were replaced by cast iron ones in 1896 (Branch Johnson(1970)120).,,
Grand Union Canal Aylesbury Arm Bridge Number 6 Near Wilstone At National Grid Reference Sp 8990 1427,canal,,,,,,near Wilstone,,Hertfordshire,SP 8990 1427,,,,1078016,,,II    Accommodation bridge. 1811-14. Engineer Henry Provis  for Grand Junction Canal Company. Red brick in English-bond with granite capping to piers terminating parapet. Large red coping bricks. A narrow hump-backed bridge over a revetted narrowing of the waterway with earth approach ramps at each end. Horseshoe arch with 9 arch-ring. Battered side-walls topped by raised band at roadway level and parapet walls with courses following the hump. Square projecting end piers  stepped back at each level  terminate the outswept ends of the parapets. A little-altered example. (Faulkner(1972)92).,,
Watford Station,railway,,,,Cassiobury Park Avenue,,Watford,,Hertfordshire,TQ 09582 96596,,,,1393965,,,II   Watford Station  built in 1925 to designs by the Metropolitan Railway architect Charles Walter Clark,,
The Forge,forge,,,,,,Barnacre-with-Bonds,,Lancashire,SD 50476 45924,,,,1072929,,,ii      Estate sawmill and joiners shop on site of earlier forge  now used for storage. Mid C19. Sandstone rubble with slate roof. Built across slope: of one storey on east side  facing road  and of 2 storeys at rear. Windows have plain reveals and projecting sills. East wall of 3 bays which have modern windows with glazing bars. Door between 2nd and 3rd bays. Chimney on right-hand gable. Adjoining to the right is the wheel house with a lower roof. The west wall is of 4 bays. On the lower storey the left-hand window is blocked and the 2nd bay contains a doorway. The wheelhouse  at the left  has a blocked doorway. Inside  a 21-foot high breast wheel with iron hub and rim remains:,,Price  J W A  The Industrial Archaeology of the Lune Valley  Lancaster  1983  pp 49  74.
Estate Mill,mill,,,,Gresgarth Hall,,Caton,,Lancashire,SD 53203 63215,,,,1071813,,,ii     Mill  now workshop. Said to have been corn mill 1780-1815  a threshing mill in 1843 and a saw mill later. Sandstone rubble with roof of slate and stone slate. 2 and half storeys. North-east wall has central part of 3 bays which have plain stone surrounds with Tudor-arched heads. The left-hand bay has windows with glazing bars which intersect under the head. The central bay has a door on the ground floor with a loading door above now blocked to form a window. The right -hand bay has a door on the ground floor  and a window above with brick reveals. To the right of this central section is a ground-floor window with plain stone surround. At the left  beyond a straight joint  is an added part having 2 ground-floor doors with plain reveals. The left-hand return wall has external stone steps. Both the attic and 1st floors have a window with plain stone surround  Tudor-arched head and glazing bars which intersect At the rear is a projecting wing. No machinery remains inside.,,Price  J.W.A.  The Industrial Archaeology of the Lune Valley  Lancaster 1983  p.78.
Dolphinholme Worsted Mill,mill,,,,Old Mill House  Wagon Road,,Dolphinholme,LA2 9BX,Lancashire,SD5201853316,,,,1466557,,,SAM   The standing remains and earthworks and buried remains of the gas plant  chimney  wheel pit and mill race of Dolphinholme Worsted Mill.,,
Quay Marker Stone,marker,,outside No 20,,Second Terrace,,Overton,,Lancashire,SD 42627 55750,,,,1393562,,,II  The former quay marker stone at Sunderland is designated at Grade II for the following principal reasons: * It provides a tangible link with the former early C18 port at Sunderland that was the precursor of the later nearby and ultimately more successful C18 ports at Lancaster and Glasson Dock * It has group value with the many other C18 and C19 listed buildings that form the present settlement of Sunderland * It has group value with the mid-C18 listed wharf that fronts First Terrace at Sunderland.,,
Clintsfield Colliery Engine House,colliery,,,,,,Tatham,,Lancashire,SD 62966 69774,,,,1071611,,,"II 
Colliery pumping engine house  early C19th  later converted into house and now derelict. Sandstone rubble with remaining roof  over chimney  of stone slate. Comprises a main block about 25 feet tall  with a lower shed adjoining on the north side which has a capped chimney projecting from its western wall. The lower part of the east wall of the main block is of large rock-faced sandstone blocks. It has a tall doorway with stone lintel  the upper part blocked with rubble when the building was converted into a house. The upper part of the wall  below the apex  is of rubble and has a blocked beam engine opening with round head  now containing a smaller partly-blocked window. The south wall has 2 window openings with plain reveals. Under the apex of the west wall is a window with plain reveals. Inside  there are the remains of 2 floors and a 1st floor fireplace with plain stone surround. The shed on the north side appears to be of the same build. Part of its wall  at the north-east corner  has collapsed. The chimney is about 20 feet high  with rock-faced quoins and now terminates with a rock-faced coping below a pyramid roof. Probably the only remaining colliery engine house in Lancashire  it was marked as an engine house on the 1st edition 6 inch Ordnance Survey map (1847). In 1839 it had an engine of 5 h.p. with boiler and pump. Price  J.W.A.  The industrial Archaeology of the Lune Valley  Lancaster  1983  pp. 38-39.",,Price  J W A. The industrial Archaeology of the Lune Valley. Lancaster  1983  pp38-39       Winstanley  Michael (ed). Rural Industries of the Lune Valley. 2000  Centre for North-West Regional Studies
Sellet Mill,mill,,,,B6254,,Whittington,,Lancashire,SD 60703 77562,,,,1165401,,,ii  House  formerly water-powered corn mill  probably early C19th on earlier site. Rubble  mainly limestone  with slate roof. 3 storeys  3 bays  the 3rd bay inserted during conversion into a house. Windows are modern sashes with glazing bars and plain reveals. Between bays one and 2 is a single-storey gabled porch with modern doorway. At the right an opening in the front wall reveals an iron breast wheel. Inserted chimney between bays 2 and 3.,,Price  J W A.  The Industrial Archaeology of the Lune Valley  Lancaster  1983  pp. 9-11.
Borrows Bridge and hand-cranked crane,canal,,,,Bridgewater Canal  Red Brow Lane,Halton,Runcorn,WA7 6RG,Merseyside,SJ5616581565,,,,1479462,,,ii   Canal bridge  of about 1770  by James Brindley  for the Duke of Bridgewaters Canal  and an associated hand-cranked crane of late-C19 to early-C20 date.,,
Former Widnes Corporation Bus Depot,bus depot,,,,Halton Transport Bus Depot  Moor Lane,,Widnes,WA8 7AF,Merseyside,SJ5104485282,,,,1472426,,,ii   Bus depot  1923 for Widnes Corporation. Workshop of 1945 and a 1949 canteen and bike shed.,,
Greystonegill coal mine,mine,,,,,,High Bentham,,North Yorkshire,SD682689,,,,,,,,,Winstanley  Michael (ed). Rural Industries of the Lune Valley. 2000  Centre for North-West Regional Studies
Bandstand,bandstand,,approx. 15m south west of Masters Court,,Church Road,,Thame,,Oxfordshire,SP 70362 06172,,,,1047979,,,II   Probably late C19  restored late C20. Cast-iron with sheet metal roof. Octagonal plan. Cast-iron column to each corner  supporting splayed octagonal dome with wind-vane to apex. History: bandstand moved from Halton House  Aylesbury where it was owned by Lord Rothschild. ,,
Wool warehouse ,warehouse,,adjoining Jasmine Cottage,,Lashlake,,Thame,,Oxfordshire,SP 70531 06398,,,,1180649,,,II   Early C18 with early C20 rebuilding to right. Red brick with some flared brick in English bond to left; early C20 red brick to right; C20 plain-tile roof. 2 storeys and attic; 4-bay range. Main elevation to rear. Sliding door to centre. Two 9-light windows to left with segmental brick heads. Flat brick band between ground and first floors to left. Double  part-glazed  doors to first floor centre. Two 3-light casements to left with leaded lights Gabled full dormer  possibly former hoist to centre with 2 rows of casements. Interior not inspected. C19 warehouse to right. Red brick; old plain-tile  2-span  Queen-post roofs.,,
The Former Swindon Steam Laundry,laundry,,,,Station Road / Aylesbury Road ,,Swindon,,Wiltshire,SU1508485193,,,,1355881,,,II   part of a former cheese factory owned by the Aylesbury dairy Company dating from the 1870s  converted into a steam laundry in c1891 to a design by Ellis Herbert Pritchett  with late C20 alterations.,,
K6 telephone kiosk,telephone box,,,,St Georges Square,,Worcester,,Worcestershire,SO 84621 56189,,,,1390098,,,II,,
Catherine and Jane Consols copper mine,mine,,,,,,Maentwrog,,Gwynedd,SH633411,,,,,,,,,Bick  David. The Old Copper Mines of Snowdonia. Landmark Collectors Library   Landmark Publishing  2003     https://treasuremaps.weebly.com/metal/some-reflections-on-catherine-and-jane
Gilfach copper mine,mine,,,,,,Dolbenmaen,,Gwynedd,SH5260047680,,,,,,,,,Bick  David. The Old Copper Mines of Snowdonia. Landmark Collectors Library   Landmark Publishing  2003     https://coflein.gov.uk/en/site/33777
Cwm Ciprwth copper mine,mine,,,,,,Dolbenmaen,,Gwynedd,SH5260647770,,,,,,,,,Bick  David. The Old Copper Mines of Snowdonia. Landmark Collectors Library   Landmark Publishing  2003     https://coflein.gov.uk/en/site/288124/
Cwm Dwyfor Copper Mine,mine,,,,,,Dolbenmaen,,Gwynedd,SH5412050575,,,,,,,,,Bick  David. The Old Copper Mines of Snowdonia. Landmark Collectors Library   Landmark Publishing  2003    https://coflein.gov.uk/en/site/287709/
Drws-y-Coed Copper Mine,mine,,,,,,Llanllyfni,,Gwynedd,SH5457053420,,,,,,,,,Bick  David. The Old Copper Mines of Snowdonia. Landmark Collectors Library   Landmark Publishing  2003    https://coflein.gov.uk/en/site/33774/
Simdde-dylluan copper mine,mine,,,,,,Nantlle Vale,,Gwynedd,SH5382553310,,,,,,,,,Bick  David. The Old Copper Mines of Snowdonia. Landmark Collectors Library   Landmark Publishing  2003     https://www.mindat.org/loc-4247.html
Bryn y Felin Copper Mine,mine,,,,,,Beddgelert,,Gwynedd,SH5891047210,,,,,,,,,Bick  David. The Old Copper Mines of Snowdonia. Landmark Collectors Library   Landmark Publishing  2003   https://coflein.gov.uk/en/site/411444/
Aberglaslyn  Copper Mine Adit,mine,,,,,,Beddgelert,,Gwynedd,SH5974046300,,,,,,,,,Bick  David. The Old Copper Mines of Snowdonia. Landmark Collectors Library   Landmark Publishing  2003     https://coflein.gov.uk/en/site/413576/
Cwm Bychan Copper Mine and Aerial Ropeway,mine,,,,,,Beddgelert,,Gwynedd,SH6041047540,,,,,,,,,Bick  David. The Old Copper Mines of Snowdonia. Landmark Collectors Library   Landmark Publishing  2003   https://coflein.gov.uk/en/site/33771/
Llwyndu copper mine,mine,,,,,,Beddgelert,,Gwynedd,SH6059048270,,,,,,,,,Bick  David. The Old Copper Mines of Snowdonia. Landmark Collectors Library   Landmark Publishing  2003    https://coflein.gov.uk/en/site/411438/
Hafod-y-porth copper mine,mine,,,,,,Beddgelert,,Gwynedd,SH6110050730,,,,,,,,,Bick  David. The Old Copper Mines of Snowdonia. Landmark Collectors Library   Landmark Publishing  2003   https://coflein.gov.uk/en/site/411651/
Hafod y Llan Slate Quarry,quarry,,,,,,Beddgelert,,Gwynedd,SH6130052455,,,,,,,,,Bick  David. The Old Copper Mines of Snowdonia. Landmark Collectors Library   Landmark Publishing  2003   https://coflein.gov.uk/en/site/40536/
Lliwedd copper mine,mine,,,,,,Beddgelert,,Gwynedd,SH632532,,,,,,,,,Bick  David. The Old Copper Mines of Snowdonia. Landmark Collectors Library   Landmark Publishing  2003   http://www.penmorfa.com/Lliwedd/
Clogwyn Coch copper mine,mine,,,,,,Llanberis,,Gwynedd,SH6040055767,,,,,,,,,Bick  David. The Old Copper Mines of Snowdonia. Landmark Collectors Library   Landmark Publishing  2003   https://coflein.gov.uk/en/site/33768/
Ceunant copper mine,mine,,,,,,Llandygai,,Gwynedd,SH 6252 6377 ,,,,,,,,,Bick  David. The Old Copper Mines of Snowdonia. Landmark Collectors Library   Landmark Publishing  2003
Miners Bridge and Gill Head Tunnel,bridge,,,,Coniston,,Coniston,,Cumbria,SD29439802,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Blue Quarries,quarry,,,,Coniston,,Coniston,,Cumbria,SD29439850,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Old Man Wife Quarry,quarry,,,,Coniston,,Coniston,,Cumbria,SD29209887,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Bonsor East Shaft  Wheel-pit  etc,mine,,,,Coniston,,Coniston,,Cumbria,SD28939900,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Old Engine Shaft  Wheel-pit  etc,mine,,,,Coniston,,Coniston,,Cumbria,SD28899905,,,,1003055,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Bonsor Vein Smoke Hole,mine,,,,Coniston,,Coniston,,Cumbria,SD28999905,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Lad Stones End Slate Quarry and Closehead,quarry,,,,Coniston,,Coniston,,Cumbria,SD28859912,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
New Engine Shaft and Wheel-pit  etc and Bonsor West Shaft,mine,,,,Coniston,,Coniston,,Cumbria,SD28659911,,,,1003055,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Red Dell Mill,mine,,at Thriddle Foot,,Coniston,,Coniston,,Cumbria,SD28609920,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Flemings Level,mine,,,,Coniston,,Coniston,,Cumbria,SD28549919,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Red Dell Beck Trial,mine,,,,Coniston,,Coniston,,Cumbria,SD28579933,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Gods Blessing Mine,mine,,,,Coniston,,Coniston,,Cumbria,NY28520040,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Thriddle Balance-bob Level,mine,,,,Coniston,,Coniston,,Cumbria,SD28469916,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Bouncy Mine,mine,,below Thriddle Scar,,Coniston,,Coniston,,Cumbria,SD28449917,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Glory Hole,mine,,in Thriddle Scar,,Coniston,,Coniston,,Cumbria,SD28369919,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Black Scar Workings,mine,,,,Coniston,,Coniston,,Cumbria,SD27329974,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
The Prison,mine,,,,Coniston,,Coniston,,Cumbria,SD27639986,,,,,,,A crag  not a mine,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Sam Bottom Trial,mine,,,,Coniston,,Coniston,,Cumbria,NY27850024,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Mealy Gill Boot Polish Mine,mine,,,,Coniston,,Coniston,,Cumbria,SD29639763,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Deep Adit Level (Horse Level),mine,,,,Coniston,,Coniston,,Cumbria,SD28959883,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Cobblers Level,mine,,,,Coniston,,Coniston,,Cumbria,SD28839896,,,,,,,17th century,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Taylors Level,mine,,,,Coniston,,Coniston,,Cumbria,SD28799896,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000  Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Courteneys Cross-cut  to the South Vein,mine,,,,Coniston,,Coniston,,Cumbria,SD28349886,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
South Shaft,mine,,at surface,,Coniston,,Coniston,,Cumbria,SD28359890,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Hospital Level,mine,,,,Coniston,,Coniston,,Cumbria,SD28319887,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Grey Crag Level,mine,,,,Coniston,,Coniston,,Cumbria,SD28299885,,,,,,,Collapsed,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Gaunts Level,mine,,,,Coniston,,Coniston,,Cumbria,SD28479885,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Middle Level (at Paddy End),mine,,,,Coniston,,Coniston,,Cumbria,SD28179894,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Top Level (at Paddy End),mine,,,,Coniston,,Coniston,,Cumbria,SD28159897,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Simons Nick and the Back Strings,mine,,,,Coniston,,Coniston,,Cumbria,SD28079900,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Early working on Kernal Vein,mine,,,,Coniston,,Coniston,,Cumbria,SD28389901,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Flemings Mine Vent  Shaft and Level,mine,,,,Coniston,,Coniston,,Cumbria,SD28549906,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Kernal Level,mine,,,,Coniston,,Coniston,,Cumbria,SD28479895,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
The Pudding Stone,mine,,,,Coniston,,Coniston,,Cumbria,SD28049841,,,,,,,A great boulder,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Brim Fell Level,mine,,,,Coniston,,Coniston,,Cumbria,SD27849849,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
John Dixons ancient work on Brim Fell,mine,,,,Coniston,,Coniston,,Cumbria,SD27779852,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
John Willie Shaw Level,mine,,,,Coniston,,Coniston,,Cumbria,SD27739857,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Brim Fell End Level,mine,,,,Coniston,,Coniston,,Cumbria,SD27609887,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Penny Rigg Copper Mill,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY30650072,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Horse Crag Slate Quarry  Horse Crag Level or Tilberthwaite Deep Adit,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY30550070,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Quarry Adit,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY30600080,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Penny Rigg Quarry,quarry,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY30520080,,,,,,,Slate,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
