Coal Duty Post,coal duty post,,north side of Park Street in parapet of bridge over the Colne Brook,,Park Street,,Colnbrook ,,Berkshire,TQ0278477041,,,,,,,,,http://www.coaldutyposts.org.uk/cityposts.html
Coal Duty Post,coal duty post,,north side of Park Street east of bridge over the Colne Brook,,Park Street,,Colnbrook ,,Berkshire,TQ0278777038,,,,,,,,,http://www.coaldutyposts.org.uk/cityposts.html
Coal Duty Post,coal duty post,,south west of Poyle Manor on east bank of the Colne Brook N of Poyle Channel at their confluence,,Poyle Manor Lane,,Poyle,,Berkshire,TQ0253176395,,,,,,,,,http://www.coaldutyposts.org.uk/cityposts.html
Coal Duty Post,coal duty post,,In front garden of Savay Farm House Savay Lane,,Savay Farm House Savay Lane,,Denham,,Buckinghamshire,TQ0467688045,,,,,,,Originally at: TQ0476988036 E side of River Colne by bridge at Savay Farm. Moved in 1962.,,http://www.coaldutyposts.org.uk/cityposts.html
Coal Duty Post,coal duty post,,south side of Slough Arm of Grand Union Canal west of footbridge 75m east of aqueduct over River Colne,,,,Iver,,Buckinghamshire,TQ0484680727,,,,,,,,,http://www.coaldutyposts.org.uk/cityposts.html
Coal Duty Post,coal duty post,,north side of railway 20m west of Colnbrook branch underbridge,,,,Iver,,Buckinghamshire,TQ0519680121,,,,,,,,,http://www.coaldutyposts.org.uk/cityposts.html
Derwent Viaduct,viaduct,,,,Derby Road,,Ambergate,,Derbyshire,SK3476751185,,,,1417625,,,II*    A five-span skew arched viaduct built in 1836-40 for the North Midland Railway to the designs of George and Robert Stephenson with Frederick Swanwick.,,
Former malthouse,malthouse,,to rear of 23 Church Street ,,Church Street ,,Ashbourne,,Derbyshire,SK 17866 46653,,,,1251672,,,Late C18 (noted in sales particular of 1803) built for Thomas or his son John Hensworth maltsters and victuallers. Stone plinth and part ground floor and basement the rest brick in English garden wall bond; tiled roof. 3 storeys and part basement (that related to a second malthouse set downslope and now demolished). Irregular fenestration; 2 windows and taking-in door to 2nd floor; 4 windows (some altered) and doorway under cambered arch approached by external steps to 1st floor. Large recessed taking-in area under wooden lintel occupies part of ground and 1st floor. to right 2 round headed arches (one blocked) mark site a former cisterns (now dismantled). Several windows to end (S) wall including one with late- C18 iron framed 3-light casement much damaged to ground. Internally; brick lined ground floor with massive ceiling beams; 1st floor part plastered; gypsum lath and plaster top floor. Internal hoist mechanism survives. pegged king-post roof 5 bays. Hensworth was a prominent maltster and inn-keeper and this malting is one of the few major C18 industrial buildings left in Ashbourne.,,
Milestone,milestone,,,,Market Place,,Ashbourne,,Derbyshire,SK1805446807,,,,1335131,,,Cast iron milestone against the wall of No 20 giving distances to London and Manchester and dating from the time when the main road to London passed through Ashbourne.,,
Lamp post,lamp,,,,Victoria Square,,Ashbourne,,Derbyshire,SK1799946705,,,,1279602,,,1864. Ornate silvered cast iron lamp standard  erected by the Ashbourne Gas Company in 1864. Now used as a support for the streets nameplate.,,
