1,EAL00001,"Slateford Aqueduct",aqueduct,,,"Slateford Road",Slateford,Edinburgh,,"Edinburgh and Lothians","NT 2195 7068,NT 2207 7079","321950 670680,322070 670790","55.922841,55.923849","-3.250535,-3.248647",Line,"City of Edinburgh Council",,Midlothian,,"Listed - Category B",,52727,LB27958,1818-22,,"Eight-arched aqueduct, built 1818-22 and designed by Hugh Baird, 

It is 500 feet long and stands 75 feet above the Water of Leith.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"John Suter","12 February 2024","YAHS Industrial History Section",,,,Public,Incomplete,,,"2024-02-12 15:40:35","2024-03-17 08:47:09"
2,EAL00002,"Archimedes screw",pump,,,"Edinburgh Airport",,Edinburgh,,"Edinburgh and Lothians","NT 1500 7387","315000 673870",55.950315,-3.36272,Point,"City of Edinburgh Council",,"East Lothian",,"Site extant - No Protection",,,,,,,,,,,,,,,"Robert Mason","6 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-06 12:51:15","2024-03-06 14:42:02"
3,EAL00003,"Woodcockdale Stables",canal,,,,,Woodcockdale,,"Edinburgh and Lothians","NS 97587 75895","297587 675895",55.965104,-3.642215,Point,"West Lothian Council",,"West Lothian",,"Listed - Category A",,47850,LB12989,c1820,,"Canal-facing rubble cottages and stables.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology
Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
Stuart Eydmann, Richard Jaques and Charles McKean. 'West Lothian: An Illustrated Architectural Guide'. 2008, Rutland Press",,,,,,,"Robert Mason","6 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-06 13:12:37","2024-03-13 16:58:51"
4,EAL00004,"Winchburgh Village",housing,,,,,Winchburgh,,"Edinburgh and Lothians","NT 080 740","308000 674000",55.950193,-3.474819,Point,"West Lothian Council",,"West Lothian",,,,,,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology
Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 15:48:33","2024-03-17 18:44:39"
5,EAL00005,Shale-bings,"shale oil","situated astride the boundary between the parishes of Mid Calder (Midlothian) and Uphall (West Lothian).",,,,Pumpherston,,"Edinburgh and Lothians","NT 070 690","307000 669000",55.905091,-3.489103,Point,"West Lothian Council",,Midlothian,,,,49057,,,,"Spectacular shale-oil bings of flat-topped type.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 15:55:58","2024-03-08 16:03:51"
6,EAL00006,"Avon Aqueduct",canal,,,,,Linlithgow,,"Edinburgh and Lothians","NS 96725 75812","296725 675812",55.964174,-3.655986,Point,"West Lothian Council",,"West Lothian",,"Listed - Category A",,47842,LB7468,1822,,"Hugh Baird engineer, 1822. Tall, 12 round-arched aqueduct, 810ft long and 86ft high. cream squared stugged sandstone rubble and bull faced rubble. Cast-iron railing to parapet (replacing older wrought one). Cobbled tow path. Cast-iron trough.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology

https://www.lucs.org.uk/",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 15:59:38","2024-03-13 16:59:20"
7,EAL00007,"Lady Victoria Colliery",colliery,,,,,Newtongrange,,"Edinburgh and Lothians","NT 33262 63693","333262 663693",55.86178,-3.067832,Point,"Midlothian Council",,Midlothian,,"Listed - Category A",,53619,LB14604,,,"Dating from the 19th century, the colliery was named in honour of the wife of the Marquis of Lothian, who also built the neighbouring village of Newtongrange to house the miners from the pit.

Originally, the shaft was sunk to a depth of 530m and, for a while, it was the deepest pit in Scotland.

Ceased production in 1981 and now the home of the Scottish Mining Museum.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology
Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.nationalminingmuseum.com/",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 19:39:13","2024-03-09 14:29:33"
8,EAL00008,"Avon Viaduct",viaduct,,,,,Linlithgow,,"Edinburgh and Lothians","NS 98160 76951","298160 676951",55.97471,-3.63344,Point,"West Lothian Council",Muiravonside,"West Lothian",,"Listed - Category A",,47843,LB12985,1841,,"Railway viaduct, 1841, by John Miller, with 23 arches, some up to 90ft high.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 08:27:14","2024-03-09 14:20:15"
9,EAL00009,Drydock,canal,,,,,Whitecross,,"Edinburgh and Lothians","NS 9651 7588","296510 675880",55.964737,-3.659455,Point,"West Lothian Council",,"West Lothian",,"Site extant - No Protection",,,,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 08:32:53","2024-03-13 16:59:59"
10,EAL00010,"Preston Mill",watermill,,,"Preston Road",,"East Linton","EH40 3DS","Edinburgh and Lothians","NT 59480 77882","359480 677882",55.992179,-2.651127,Point,"East Lothian Council",Prestonkirk,"East Lothian",,"Listed - Category A",,56219,LB14531,,,"Mill, driven by an undershot wheel. 

Presented to the National Trust for Scotland in January 1950 by the trustees of the late John R Gray.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology

https://www.nts.org.uk/visit/places/preston-mill",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 10:23:11","2024-03-11 14:37:55"
