1,NFK00001,"Mid-Norfolk Railway",station,1661578595IMG_0022.jpg,"Dereham railway station",,"Robert Mason","28 June 2019","Robert Mason","28 June 2019","Copyright 1",Public,Incomplete,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-27 06:36:36","2022-08-27 06:36:36"
2,NFK00002,"North Norfolk Railway",railway,1661579409IMG_3812.jpg,"Sheringham station",,"Robert Mason","25 September 2011","Robert Mason","25 September 2011","Copyright 1",Public,Incomplete,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-27 06:50:09","2022-08-27 06:50:09"
3,NFK00003,"Bure Valley Railway",railway,1661580669IMG_1721.jpg,"Aylsham station, Bure Valley Railway",,"Robert Mason","25 September 2010","Robert Mason","25 September 2010","Copyright 1",Public,Incomplete,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-27 07:11:09","2022-08-27 07:11:09"
4,NFK00025,"Dereham Central signal box","signal box",1661622755IMG_0009.jpg,"Dereham Central signal box",,"Robert Mason","28 June 2019","Robert Mason","28 June 2019","Copyright 1",Public,Incomplete,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-27 18:52:36","2022-08-27 18:52:36"
5,NFK00026,"Crisp Maltings",maltings,16616231061246348.jpg,"Crisp Maltings, Dereham",,"Robert Mason","28 June 2019","Robert Mason","28 June 2019","Copyright 1",Public,Incomplete,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-27 18:58:27","2022-08-27 18:58:27"
6,NFK00034,"Wymondham Abbey (Spooner Row) signal box","signal box",1661668571IMG_0142.jpg,"Spooner Row signal box prior to relocation to Wymondham Abbey",,"Robert Mason","28 June 2019","Robert Mason","28 June 2019","Copyright 1",Public,Incomplete,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-28 07:36:12","2022-08-28 07:36:12"
7,NFK00032,"Wymondham station","railway station",1661669115IMG_3619.jpg,"Wymondham station",,"Robert Mason","2 July 2017","Robert Mason","2 July 2017","Copyright 1",Public,Incomplete,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-28 07:45:16","2022-08-28 07:45:16"
8,NFK00033,"Wymondham South Junction Signal Box","signal box",1661669204IMG_3618.jpg,"Wymondham South Junction Signal Box",,"Robert Mason","2 July 2017","Robert Mason","2 July 2017","Copyright 1",Public,Incomplete,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-28 07:46:44","2022-08-28 07:46:44"
9,NFK00047,"New Mills Pump House",pumphouse,1661675155IMG_4858.jpg,"New Mills Pump House, Norwich\r\n\r\n",,"Robert Mason","11 August 2022","Robert Mason","11 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-28 09:25:56","2022-08-28 09:25:56"
10,NFK00047,"New Mills Pump House",pumphouse,1661675200IMG_4859.jpg,"New Mills Pump House, Norwich\r\n\r\n",,"Robert Mason","11 August 2022","Robert Mason","11 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-28 09:26:41","2022-08-28 09:26:41"
11,NFK00048,"Bullard and Sons",brewery,1661675368IMG_4853.jpg,"Bullard and Sons, Anchor Brewery, Norwich\r\n\r\n",,"Robert Mason","11 August 2022","Robert Mason","11 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-28 09:29:29","2022-08-28 09:29:29"
12,NFK00049,"Penfold letter box","letter box",1661675503IMG_4853.jpg,"Penfold letter box, Norwich\r\n\r\n",,"Robert Mason","11 August 2022","Robert Mason","11 August 2022","Copyright 1",Deleted,Incomplete,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-28 09:31:44","2022-08-28 09:32:04"
13,NFK00049,"Penfold letter box","letter box",1661675587IMG_4850.jpg,"Penfold letter box, Norwich\r\n\r\n",,"Robert Mason","11 August 2022","Robert Mason","11 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-28 09:33:07","2022-08-28 09:33:07"
14,NFK00119,"Former goods office",tramway,1662662109DSC02151.jpg,"Former Wisbech and Upwell Tramway goods office, Outwell",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:35:09","2022-09-08 19:35:38"
15,NFK00007,"Denver Mill",windmill,1662662799DSC02183.jpg,"Denver Windmill",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:46:39","2022-09-08 19:46:39"
16,NFK00006,"Downham Market station","railway station",1662662964DSC02176.jpg,"Downham Market station",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:49:24","2022-09-08 19:49:24"
17,NFK00118,"Downham Market Signal Box","signal box",1662663061DSC02179.jpg,"Downham Market Signal Box",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:51:02","2022-09-08 19:51:02"
18,NFK00108,"Nordelph windpump",windpump,1662663152DSC02175.jpg,"Nordelph windpump",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:52:33","2022-09-08 19:52:33"
19,NFK00110,"Well Creek aqueduct",aqueduct,1662663453DSC02171.jpg,"Well Creek aqueduct",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:57:35","2022-09-08 19:57:35"
20,NFK00050,"Cast-iron bridge",bridge,1664568798DSC02792.jpg,"Coslany Street cast-iron bridge, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 21:13:19","2022-09-30 21:13:19"
21,NFK00051,"City of Norwich Technical Institute",institute,1664569046DSC02897.jpg,"City of Norwich Technical Institute",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 21:17:26","2022-09-30 21:17:26"
22,NFK00053,"Norwich station","railway station",1664569246DSC02881.jpg,"Norwich railway station",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 21:20:46","2022-09-30 21:20:46"
23,NFK00052,"Museum of Norwich at the Bridewell",museum,1664569490DSC02817.jpg,"Museum of Norwich at the Bridewell",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 21:24:50","2022-09-30 21:24:50"
24,NFK00057,"St James' Works",mill,1664569643DSC02800.jpg,"St James' Mill, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 21:27:24","2022-09-30 21:27:24"
25,NFK00133,"Former Railway Mission building",mission,1664569814DSC02811.jpg,"Former Railway Mission building, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 21:30:14","2022-09-30 21:30:14"
26,NFK00140,Urinal,urinal,1664569967DSC02794.jpg,"St Crispins Road concrete urinal, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 21:32:48","2022-09-30 21:32:48"
