1,CUM00001,"Blades Outrake Quarry","Blades Outrake Quarry dressing shed","1459176146Blades Outrake Quarry.shed.jpg","An open-fronted dressing shed at Blades Outrake Quarry, Garsdale Looking from the south, with niches visible in the three walls. It was probably never roofed over.",,"David Johnson","28 September 2004","David Johnson","28 September 2004","Copyright 1",Public,Reviewed,"David Johnson","28 March 2016","YAS Industrial History Section","Nick Nelson","16 January 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:19:14"
2,CUM00001,"Blades Outrake Quarry","Blades Outrake Quarry  sledway","1459176297blades outrake roadway.jpg","Sledway leading from Garsdale Church to Blades Outrake Quarry. It follows a zigzag course up the steep hillside.",,"David Johnson","29 September 2004","David Johnson","29 September 2004","Copyright 1",Public,Reviewed,"David Johnson","28 March 2016","YAS Industrial History Section","Nick Nelson","16 January 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:19:35"
3,CUM00003,"Dent Marble Works","dent marble  stone house processing site",1459247033IMGP0290.JPG,"Stone House Marble Works, Dentdale.  The HIgh Mill, now a residence, is at the far end of the view; the garden in between there and the camera once contained the manager's house, Low Mill and its wheel pit.",,"David Johnson","1 October 2015","David Johnson","1 October 2015","Copyright 1",Public,Reviewed,"David Johnson","29 March 2016","YAS Industrial History Section","Nick Nelson","16 January 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:20:12"
4,CUM00003,"Dent Marble Works","Binks Quarry   Deepdale  Dent 'marble'",1459247189IMGP0270.JPG,"Binks Marble Quarry, Deepdale.  One of many dimension stone blocks of crinoidal limestone abandoned when the industry collapsed.",,"David Johnson","20 September 2015","David Johnson","20 September 2015","Copyright 1",Public,Reviewed,"David Johnson","29 March 2016","YAS Industrial History Section","Nick Nelson","16 January 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:19:53"
5,CUM00003,"Dent Marble Works","Binks Quarry   Deepdale  Dent 'marble'",1459247296IMGP0272.JPG,"Abandoned stone block in Binks Quarry, Deepdale. This block of crinoidal limestone shows clear 19th-century tooling marks",,"David Johnson","20 September 2015","David Johnson","20 September 2015","Copyright 1",Public,Reviewed,"David Johnson","29 March 2016","YAS Industrial History Section","Nick Nelson","16 January 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:22:14"
6,CUM00004,"High Pike Quarries","blocked adit  High Pike Quarries",1459248638IMGP0267.JPG,"An open quarry working with a blocked adit at the far end giving access to underground stone workings. Part-worked slabs of flagstone lie on the surface of the grassed-over discard pile.",,"David Johnson","20 September 2015","David Johnson","20 September 2015","Copyright 1",Public,Reviewed,"David Johnson","29 March 2016","YAS Industrial History Section","Nick Nelson","16 January 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:20:27"
7,CUM00004,"High Pike Quarries","discard pile  flagstone quarry  High Pike",1459248815IMGP0269.JPG,"A large pile of discarded flagstone in High Pike Quarries, Deepdale.  Many of the discarded slabs show evidence of having been worked though without clear tooling marks being visible. The sheer size of the various piles illustrates the huge quantity of stone removed from the open and underground workings.",,"David Johnson","20 September 2015","David Johnson","20 September 2015","Copyright 1",Public,Reviewed,"David Johnson","29 March 2016","YAS Industrial History Section","Nick Nelson","16 January 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:20:43"
8,CUM00005,"Towns Fell","stone workings gritstone","1495285381dent - towns fell stonary (3).JPG","Towns Fell, Dent, area of dressing floors at high-level stonary with discarded stone lying around",,"David Johnson","1 September 2011","David Johnson","1 September 2011","Copyright 1",Public,Reviewed,"David Johnson","20 May 2017","YAHS Industrial History Section","John Suter","30 November 2017",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:12:53"
9,CUM00005,"Towns Fell","stone workings gritstone","1495285479dent - towns fell stonary (6).JPG","A stone worker's shelter among the dressing floors of the gritstone fellside workings.",,"David Johnson","1 September 2011","David Johnson","1 September 2011","Copyright 1",Public,Reviewed,"David Johnson","20 May 2017","YAHS Industrial History Section","John Suter","30 November 2017",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:18:35"
10,CUM00005,"Towns Fell","stone workings gritstone","1495285509dent - towns fell stonary (6).JPG","A stone worker's shelter among the dressing floors of the gritstone fellside workings.",,"David Johnson","1 September 2011","David Johnson","1 September 2011","Copyright 1",Deleted,Reviewed,"David Johnson","20 May 2017","YAHS Industrial History Section","John Suter","30 November 2017",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:21:44"
11,CUM00010,"Binks Quarry","Binks Quarry","1516632561Binks Qu.1.jpg","Binks Quarry, Deepdale\r\n\r\nOne of the embayments within the quarry from which stone was selectively taken",,"David Johnson","20 September 2015","David Johnson","20 September 2015","Copyright 1",Public,Reviewed,"David Johnson","22 January 2018","YAS Industrial History Section","Nick Nelson","22 January 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:17:05"
12,CUM00010,"Binks Quarry","Binks Quarry",1516632663IMGP0270.JPG,"Binks Quarry, Deepdale\r\n\r\nSeveral of many dimension stone blocks abandoned within the quarry or on the stocking ground just outside",,"David Johnson","20 September 2015","David Johnson","20 September 2015","Copyright 1",Public,Reviewed,"David Johnson","22 January 2018","YAS Industrial History Section","Nick Nelson","22 January 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:17:30"
13,CUM00010,"Binks Quarry","Binks Quarry",1516632763IMGP0272.JPG,"Binks Quarry, Deepdale\r\n\r\nAn abandoned dimension stone block showing plug and feather grooves illustrating the method used here to obtain stone without damaging it.",,"David Johnson","20 September 2015","David Johnson","20 September 2015","Copyright 1",Public,Reviewed,"David Johnson","22 January 2018","YAS Industrial History Section","Nick Nelson","22 January 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:17:46"
14,CUM00011,"Town's Fell stonary","Town's Fell  stonary",1517217418dent_-_towns_fell_stonary_(4).jpg,"Town's Fell stonary\r\n\r\nGeneral view across the fell were stone getting was undertaken",,"David Johnson","1 September 2011","David Johnson","1 September 2011","Copyright 1",Public,Reviewed,"David Johnson","29 January 2018","YAS Industrial History Section","Nick Nelson","29 January 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:18:01"
