1,LIN00001,"Gas Works (site of)","gas works","Site on Mill Lane asouth east of village centre","Site can be viewed form the public road","Mill Lane",Hogsthorpe,Skegness,"PE24 5NF",Lincolnshire,"TF 53706 72129","553706 372129",53.223974,0.300927,Point,"East Lindsey District Council",Hogsthorpe,"Lincolnshire - Lindsey","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,,,"Site of small short-lived village gas works, with some buildings remaining, now in use as a private house.  Dates of use are currently unknown.  The works were managed/owned by Mr Spark who also managed/owned the brickworks. The works are not listed in White's Directory of 1856 but are shown on the 1888 map.  Works not shown on the 1905 map.",,"Kirkham B, The Changing Face of the Marsh Village, publisher and date not known",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","9 November 2018",LIN00003,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:13:39"
2,LIN00002,"Hogsthorpe Mill (site of)","windmill tower mill corn","Site off Sea Road approx 1/2 mile east of village","No public access, no remains visible above ground but site visible from public road","Sea Lane",Hogsthorpe,Skegness,"PE24 5NL",Lincolnshire,"TF 54252 72248","554252 372248",53.224884,0.309156,Point,"East Lindsey District Council",Hogsthorpe,"Lincolnshire - Lindsey","Early Modern 1850-1950","Site demolished or no longer extant","Site derelict - some buildings remaining",,,,,"Not listed by Wallis or Dolman .\r\n\r\nInformation provided by local historian - Betty Kirkham  Entrance off Sea Road. Mill owned by John Sivill died 1907 in 1913 miller listed as William Sivill.  1916 Miller given as Jack Lake, subsequently sold to Topliss family. Mill demolished.\r\n\r\nShown on OS Maps of 1888 and 1905",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI41970&resourceID=1006\r\nKirkham B, The Changing Face of the Marsh Village, publisher and date not known",,,,,,,"John Suter","31 July 2014					","YAHS Industrial History Section","Nick Nelson","2 December 2018",LIN00004,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 11:07:44"
3,LIN00003,"Hogsthorpe Brickworks (site sf)",brickwork,"On Langham Road approx 1/2 mile north east of village","Remains of clay pits can be viewed from public road","Langham Road",Hogsthorpe,Skegness,PE24,Lincolnshire,"TF 53768 72888","553768 372888",53.230773,0.30222,Point,"East Lindsey District Council",Hogsthorpe,"Lincolnshire - Lindsey","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,"Small village brickworks. Only the manager's house remains.  Local boulder clay was used to produce red hand bricks.  The clay pits were subsequently used by the local council as a rubbish dump, the main dumping area being to the west of the current water-filled pit.  In the late 1890s, the manager was a Mr Sparks who also ran the gas works.

Examples of the bricks produced can be seen in the old rectory on Thames Street and other buildings in the village.",,"Kirkham B, The Changing Face of the Marsh Village, publisher and date not known",,,,,"John Suter",,"John Suter","21 November 2022","YAHS Industrial History Section","John Suter","21 November 2022",LIN00005,Public,Incomplete,,,"0000-00-00 00:00:00","2023-09-23 10:17:17"
4,LIN00004,"Hogsthorpe High Mill (site of)","windmill tower mill","Mill was sited in West End to the north of the A52 Alford Road","Remains cleared in about 2000, site now housing","West End",Hogsthorpe,Skegness,"PE24 5PA",Lincolnshire,"TF 53340 72350","553340 372350",53.226064,0.295555,Point,"East Lindsey District Council",Hogsthorpe,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,C19,1950s,"The original tower was raised or rebuilt in 19th century. The mill was worked by wind until the 1920s after which an oil engine was installed in an adjacent corrugated iron shed which reused timbers from the sails.

The sails had been removed sometime prior to 1950 and the contributor can remember the mill being used for grinding animal feed by local farmers in the late1950's and early 1960s. In either the mid-1950s (reputedly 1954 but I think it was later) and the tower was dismantled to first-floor level and given a galvanised iron conical roof, after which it was used for storage for a number of years.

The mill is recorded as having four clockwise patent sails driving three pairs of stones. Adjacent to the Mill was the village bakery which continued to use a coke-fired oven until its closure in about 1970 when the last baker Mr Wing retired to Chapel. The bakery subsequently became a pottery and craft shop run by Stuart McDonald. 

In 1868 John Rogers was the miller and baker he was succeeded by John Chealer and his brother in 1885. 
At the 1901 Census the miller and baker was Albert F Swaine or Swinne who was born in Sloothby.
At the 1911 Census the miller and baker was Fred Blanchard who had been born in Bilsby. Fred Blanchard described 
himself as a worker so probably did not own the mill at that date although was listed as being the miller.

By the 1990s the remains were in poor condition and in about 2010 the site was cleared and used for building affordable housing.","A mill is recorded as having existed in Hogsthorpe as early as the 12th century
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI81053&resourceID=1006","https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI82086&resourceID=1006
Dolman, P. Lincolnshire Windmills - A Contemporary Survey. Lincolnshire County Council, 1986, site 61-p19
Kirkham B, The Changing Face of the Marsh Village, publisher and date not known",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","11 November 2018",LIN00002,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:17:25"
5,LIN00005,"Farlesthorpe Brickworks","brickworks brick kiln Scotch kiln claypit","In Farlesthorpe Village","Clay pits now used for fishing, remains of kiln nearby","Brickyard Lane",Farlesthorpe,Alford,"LN13 9PQ",Lincolnshire,"TF 47995 73946","547995 373946",53.241914,0.216295,Point,"East Lindsey District Council",Farlesthorpe,"Lincolnshire - Lindsey","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,"circa 1850's",,"Remains of clay pit and Scotch kiln. Owned and operated by Hasnip & Son who were also builders/bricklayers in Alford.  The high lime content in the clay produced a fine soft yellow machine-made brick, that weathered well.  The yellow bricks were used widely in the area mainly as facing bricks to farm-houses and buildings, while common red bricks were used for the rear and side elevations.  Examples include the Methodist Church on West Street in Alford of 1864/5 and a property called The Rise in Hogsthorpe of 1857.\r\n\r\nClay-pit is now used as a fishing lake.",,"Wood C B, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","13 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-11 14:27:44"
6,LIN00006,"Alford Railway Station","railway station great northern railway","On Beechings Way off Station Road, A1104, on the west side of Alford","Buildings now used by a builders' merchant, can be viewed from Beeching Way","Beechings Way ",,Alford,"LN13 9JA",Lincolnshire,"TF 44631 75472","544631 375472",53.256547,0.166617,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site in alternative industrial use",,,1848,1970,"A good example of the re-use of a redundant railway station buildings as a builder's merchants.  On the East Lincolnshire Loop line of the Great Northern Railway, Alford Station was opened on 4th September 1848. 

The Goods Shed was severely damaged by a WWII bomb and was not rebuilt,

The line was closed under the Beeching rationalisation plan in 1970.

The station site was subsequently redeveloped as an Industrial Estate by COSIRA (Council for the Organisation of Small Industries in Rural Areas)",,"Wood GB, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","11 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:17:35"
7,LIN00007,"Hoyle's Mill","windmill tower mill corn","On the north side of Alford, off the A1104 Mablethorpe Road","Open to the public see web site for deatils","East Street",,Alford,"LN13 9EL",Lincolnshire,"TF 45746 76507","545746 376507",53.265539,0.183792,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site conserved and open to the public",,"1146943,1063030,1146943,1163029",c1813,,"Holye's  Mill is the last of the 4 mills that once operated in Alford and has been restored to full working condition by Lincolnshire County Council and is open to the public during the summer. 

This five-storey, five sailed tower mill was erected in 1813 or 1815 (both dates are given) by the Alford millwright Sam Oxley, with ironwork and gearing from Tuxford's ironworks of Boston. It has 4 pairs of stones.

The mill was originally owned by Mr W Bilton who was succeeded by Mr Hoyle. Sail store and outbuilding c1837.

There are also a range of 4 pigsties and engine shed, c1840. The engine shed originally contained an engine, powered by town gas, to drive the mill when there was insufficient wind. Listed grade II no.1063030.

In 1979 restoration of the mill to full working condition was undertaken by Mr C Davis millwright and funded by the owners Lincolnshire County Council. The site also includes the remains of a bake-house.",,"Dolman P, Lincolnshire Windmills - A Contemporary Survey, Lincolnshire County Council, 1985
Wood GB, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004
https://en.wikipedia.org/wiki/Alford_Windmill",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","13 November 2018","LIN00008,LIN00009,LIN00145",Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-24 17:45:40"
8,LIN00008,"Wallace's, Station or Cliffe Mill (Site of)","windmill tower mill corn","West of Alford centre on the north side of the A1104","Site only can be viewed from the public highway","Station Road",,Alford,"LN13 9DD",Lincolnshire,"TF 44483 75534","544483 375534",53.257145,0.164428,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,1790,1950,"This mill is known to have been in existence in 1790  and worked through until the 1930s.  As such it was one of the oldest mills in the area.  The mill had four patent sails which drove three pairs of stones, two grey and one French.  For many years the mill was worked by the Cliffe family, the last miller is reputed to have emigrated to Canada.  The mill was subsequently operated by Mr S Wallis who also carried on the occupation of a corn dealer from an extension to the mill cottage. The mill was partially dismantled in 1933, although the cap and wind-shaft were still in place in 1950. Later in the 1950s, the mill was partially demolished although a two-story stump was still in existence in the 1980s.  The site is now a small housing estate and the remains of the mill were probably demolished about 2013.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI82944&resourceID=1006\r\nDolman, P. Lincolnshire Windmills, A Contemporary Survey. Lincolnshire County Council, 1986\r\nWood C B, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018","LIN00007,LIN00009",Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:30:26"
9,LIN00009,"Chamber's Mill (site of)","windmill tower mill corn","East of Tothby Lane, to rear of no 14","Site only, now housing","Tothby Lane",,Alford,"LN13 0AE",Lincolnshire,"TF 44863 75939","544863 375939",53.260678,0.170305,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,,c1908,"Site of a five sailed tower mill, reputedly of similar design to the existing Alford 5 sail mill.  Owned by a Mr Chambers, who also owned the roller mill in Windmill Lane, this mill was demolished in about 1908.\r\nNot listed in Dolman",,"Wood C B, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","13 November 2018","LIN00007,LIN00008",Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:30:44"
10,LIN00010,"Empire Mills, Claythorpe","watermill corn","In Claythorpe, 5 miles north of Alford","Open to the public see web site for deatils","Authorpe Road",Claythorpe,Alford,"LN13 0DU",Lincolnshire,"TF 41410 79015","541410 379015",53.28924,0.119944,Point,"East Lindsey District Council",Claythorpe,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site conserved and open to the public",,1063636,,,"Reputed to have been the last mill worked by water power in Lincolnshire, Claythorpe Mill ceased using water power in 1977 and the site is now open to the public.\r\n\r\nBuilt c1820 this 3 storey corn mill was damaged by fire in 1890 and in about 1915 the water wheel was replaced by a turbine.\r\n\r\nThe site is currently (2018) open to the public as a watermill and wildfowl garden. http://www.claythorpewatermill.com/",,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-19 14:29:36"
11,LIN00011,"Willoughby Railway Station (site of)","railway station great northern railway disused","On the west side of Willoughby village, on the B1196 Alford Road","Site can be viewed from the public road","Station Road","Willoughby with Sloothby",Alford,"LN13 9NA",Lincolnshire,"TF 46673 72029","546673 372029",53.225062,0.195619,Point,"East Lindsey District Council","Willoughby with Sloothby","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1886,1970,"The first station at Willoughby on the south side of Station Road opened in September 1848 on the East Lincolnshire Railway between Louth and Boston.\r\n\r\nIn July 1884, the Sutton and Willoughby Railway was authorised to construct a line from Willoughby to Sutton-on-Sea. This necessitated the construction of a new station at Willoughby to the north of Station Road in order to facilitate the provision of a junction between the East Lincolnshire Railway and the new line to Sutton on Sea. The new station opened on 4th October 1886 while the old station closed 2 days later on the 6th. \r\n\r\nThe station closed to goods traffic on 2nd May 1966 to passengers on 5th October 1970.",,"Ludlam A J, The Louth Mablethorpe and Willoughby Loop, Oakwood Press, 1987\r\nhttp://www.disused-stations.org.uk/w/willoughby/index.shtml","Goods shed at TF4669371886 - Robert Mason - 26 August 2023",Unreviewed,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-08-26 11:13:16"
12,LIN00012,"Mumby Road Railway Station","railway station disused","On B1449 Long Lane, 1 mile west of Mumby","Now a private house, can be viewed from adjacent road","B1449 Long Lane",Mumby,Alford,"LN13 9LJ",Lincolnshire,"TF 49734 75510","549734 375510",53.255474,0.243068,Point,"East Lindsey District Council",Bilsby,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site refurbished to residential housing",,,1886,1970,"On the Great Northern Railway between Willoughby and Mablethorpe, Mumby Road Station principally served the villages Bilsby and Mumby. It opened in 1886 and closed on the 3rd October 1970. The Station Master's house is now a private house and some of the other station buildings are in alternative use.

The station was immortalised in 1964 in the song ""Slow Train"" by Flanders and Swann.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI43413&resourceID=1006
Ludlam A J, The Louth Mablethorpe and Willoughby Loop, Oakwood Press, 1987",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:17:55"
13,LIN00013,"Wainfleet Railway Station and Signal Box","railway station","On Station Road approx 1/4 mile south of the village centre","Operational line, open to the public","Station Road","Wainfleet all Saints",Skegness,"PE24 4LQ",Lincolnshire,"TF 49700 58770","549700 358770",53.105125,0.234727,Point,"East Lindsey District Council","Wainfleet All Saints","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1414000,1871,current,"Act for the Firsby and Wainfleet Railway passed 13th May 1869, but the line was worked by the Great Northern Railway (GNR). The line was probably built by Lucas and Wilkinson (Engineer Mr Gardener)\r\nOpened to goods traffic 11 September 1871 and passengers 24th October 1871\r\nThe line initially terminated at Wainfleet but the station was built with an extension to Skegness in mind.\r\nAct for the extension to Skegness passed 18 July 1872 and opened to traffic 28 July 1873.\r\n\r\nThe Listing applies to the Signal Box only \r\n\r\nType 1 box of the GNR, the earliest of which appeared in 1872. Type 1 boxes were built of brick or timber, the last brick examples dating to the 1890s. The signal box at Wainfleet, which appears to be substantially unaltered, was built in 1899 and retains its original Railway Signal Co lever frame. The wheel mechanism for raising the crossing gates, originally located between the lever frame and the entrance to the operations room, has been removed. (from listing)",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI97642&resourceID=1006\r\nLudlam A J, Railways to Skegness - including Kirkstead and Little Steeping, Oakwood Press, 1997\r\nWalker S, Firsby to Wainfleet & Skegness, KMS Books, 1987\r\nMinnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013\r\n",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-08-31 19:17:44"
14,LIN00014,"Skegness Pier","seaside pleasure pier","On North Parade","Open to the public, construction best viewed from the beach","B1451 North Parade",,Skegness,"PE25 2UE",Lincolnshire,"TF 57135 63422","557135 363422",53.144771,0.347967,Point,"East Lindsey District Council",Skegness,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1881,1978,"At the time of its construction in 1881, the pier was the fourth-longest in England at 1,843ft (561.75m). Although it was subsequently damaged in a ship collision and by wartime defence works the pier remained substantially complete until storms destroyed most of the seaward end (except for the large pier head itself) on 11th and 12th January 1978. The bulk of the pier was demolished and only the landward end was retained. The pier head remained isolated for a number of years and was subsequently destroyed by fire during demolition. \r\n\r\nThe landward end had been re-developed as an amusement arcade many years previously. Construction had occurred in two stages; firstly a reinforced concrete framed building was added in the 1930s and while a steel and glass entrance was added in the late 1960s. Both these structures remain and can be viewed.\r\n\r\nThe large T-shaped pier head which was 222ft (67.66m) long and 122ft (37.18m) wide originally supported a theatre and elevated promenading deck. The pier neck was generally 20ft (6.1m) wide and had 2 pairs of shelters one at the landward end the other mid-way along. The surviving structure is supported by pairs of cast-iron columns on cast-iron screw piles and it appears to have remained largely as built.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI93495&resourceID=1006\r\nKime W, The Book of Skegness, Ingoldmells, Addlethorpe, and Chapel St Leonards, Barracuda, 1986\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004\r\nFalconer K, Guide to England's Industrial Heritage, 1980\r\nKime W, Skegness in Old Photographs,Alan Sutton, 1992\r\nAdamson S H, Seaside Piers, Batsford, 1977\r\nAnon, The Engineer, Vol 42 1880 p42",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-19 14:29:58"
15,LIN00015,"Sutton on Sea Railway Station (Site of)","railway station","On the east side of Sutton on Sea to the south east of the A52","Site only, can viewed from the public road",A52,"Sutton on Sea","Sutton on Sea"," LN12 2SJ",Lincolnshire,"TF 52028 81173","552028 381173",53.305686,0.280132,Point,"East Lindsey District Council","Sutton On Sea","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1888,1970,"Originally the terminus station of the Willoughby and Sutton railway with the opening of the Louth and Mablethorpe line a through connection was provided, forming the loop line from Willoughby to Louth via Mablethorpe.  Opened on 14th July 1888 and closed under the Beeching plan on the 3rd October 1970.  The site was subsequently cleared and redeveloped for housing.",,"Ludlam A J, The Louth Mablethorpe and Willoughby Loop, Oakwood Press, 1987",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",LIN00017,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-19 14:30:51"
17,LIN00017,"Mablethorpe Railway Station (site of)","railway station Louth and East Coast Railway","On the north side of High Street about 1/4 from town centre","Site only, can viewed from the public road","HIgh Street",Mablethorpe,Mablethorpe,"LN12 1HB",Lincolnshire,"TF 50447 85071","550447 385071",53.341147,0.258273,Point,"East Lindsey District Council",Mablethorpe,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1877,1970,"Mablethorpe station was originally the terminus of the Louth and East Coast Railway when it opened on 17th October 1877. It became a through station, when the Willoughby and Sutton Railway extended their line to Mablethorpe on 14th July 1888. The station had two through platforms and two bay platforms. \r\n\r\nIt was closed on 5th October 1970 and demolished soon afterwards. The site is now (2018) occupied by the Station Sports Centre.",,"Ludlam A J, The Louth Mablethorpe and Willoughby Loop, Oakwood Press, 1987\r\nhttp://www.disused-stations.org.uk/m/mablethorpe/",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",LIN00015,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-19 14:30:06"
18,LIN00018,"Louth Railway Station","railway station disused Great Northern Railway","To the north east of Louth town centre off Station Approach","Can be viewed from the public road or footpath","Station Approach",,Louth,"LN11 0UB2",Lincolnshire,"TF 33331 87909","533331 387909",53.371228,0.002567,Point,"East Lindsey District Council",Louth,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,1063202,1848,1970,"Although the Great Northern Railway's East Lincolnshire line opened in 1848, the current buildings at Louth Station were not constructed until 1854. Built in brick in a neo-Jacobean style, so favoured by stations in the mid 19th century, the station has a fine porte-cochere. The station closed in 1970 and the buildings have been refurbished to residential housing.",,"Wright N, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004\r\nLudlam A J, The Louth Mablethorpe and Willoughby Loop, Oakwood Press, 1987\r\nFalconer K, Guide to England's Industrial Heritage, Batsford, 1980",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Nick Nelson","2 December 2018",LIN00374,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-24 15:56:06"
19,LIN00019,"Louth Canal Basin and Navigation Warehouse","louth navigation canal basin warehouse","On the east side of Louth town center","Can be viewed from the public road or footpath","Riverhead Road",,Louth,"LN11 7AQ",Lincolnshire,"TF 33758 87959","533758 387959",53.37157,0.009002,Point,"East Lindsey District Council",Louth,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to industrial / commercial use",,"1240242,1261127",1770,1924,"Several original buildings including the Navigation warehouse, remain at the navigation basin and have been refurbished to commercial and residential use.\r\n\r\nThe Navigation warehouse on the north side of the basin and Jacksons Warehouse on the south side are listed. \r\nBoth were built c1790 following the completion of the canal in 1770 and both were originally used to store a range of local produce, primarily wool and grain before being shipped down the canal to Tetney Lock and along the Humber to Hull and beyond. In exchange coal, fruit and vegetables would have been imported. The warehouses were first listed in 1992 and have since been converted into offices.\r\n\r\nJacksons Warehouse, The Navigation Warehouse and the Woolpack Inn, all listed at Grade II, form a significant group which represent a once more extensive and prosperous industrial landscape. (adapted from the listing entry)",,"http://www.louthcanal.org.uk/\r\nSkempton  A W, The Engineering Works of John Grundy (1719-1783),  Soc for Linc. History and Archaeology, 1985\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004\r\nWright N R, Lincolnshire Towns and Industry 1700 - 1914, Society for Lincolnshire History and Archaeology, 1982",,,,,"John Suter","March 2019","John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","15 November 2018",LIN00082,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-19 14:30:40"
20,LIN00020,"Addlethorpe or Ingoldmells Mill","windmill tower mill corn","Approximately 1/2 mile south of Addlethorpe at the junction of Mill Road and Mill Lane","Can be viewed from the public road or footpath","Mill Lane",Addlethorpe,Skegness,"PE24 4TB",Lincolnshire,"TF 55115 67626","555115 367626",53.183121,0.319827,Point,"East Lindsey District Council",Addlethorpe,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to industrial / commercial use",,1359682,1830,,"A six-storey tower mill built c1830, to replace a post mill. \r\n\r\nInterior retains lower part of upright shaft with spur wheel, gearing and fittings to 2 pairs of grey stones, with kibbler, engine and drive shafts. The mill and associated buildings have had various uses including as a corn merchants premises.\r\n \r\nCurrently (2018) it is occupied by W.N Shrive & Son, who sell animal foods and hardware.\r\n\r\nDolman site 1",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI82943&resourceID=1006\r\nDolman, P. Lincolnshire windmills - a contemporary survey. Lincolnshire County Council, 1986.",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-19 13:31:14"
21,LIN00021,"Alvingham Canal Lock and Inverted Syphon","louth navigation canal lock inverted syphon","On the minor road about 1/4 miles south of Alvingham","Can be viewed from the public road or canal footpath","Lock Road",Alvingham,Louth,"LN11 7EU",Lincolnshire,"TF 36528 90893","536528 390893",53.397217,0.051875,Point,"East Lindsey District Council",Alvingham,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site derelict - some buildings remaining",,"1063080,1063081,1063048,1063049",1770,1924,"For the 6 uppermost of the 8 locks on the Louth Canal John Grundy used an almost unique design, incorporating a series of ellipses in the brick chamber walls to the lock probably as a precaution against failure due to the ground pressure on the wall.

From the canal basin in Louth the locks are:-

Top Lock - TF 34024 88172 - now use for flow control

Keddington - TF 35027 88935 -  in poor condition and cabions have been installed to support the lock walls

Ticklepenny - TF 34565 88475 - Listed II - 1063048
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI92948&resourceID=1006
 
Willows (also known as Carrot's) - TF 35859 90313 - Listed II - 1063049
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI92949&resourceID=1006

Saltern Fen - TF 35290 89451 - Listed II - 1063081
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI89034&resourceID=1006

Alvingham - TF 36522 90896 - Listed II - 1063080
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI89033&resourceID=1006

Out Fen - TF 37452 92757 - conventional lock design

Tetney - TA 34223 02153 - The original lock was at the location the modern road bridge.",,"Labrum E A, Civil Engineering Heritage - Eastern and Central England, Thomas Telford, 1994
Skempton  A W, The engineering works of John Grundy (1719-1783), Soc for Lincs History and Archaeology, 1985
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","15 November 2018",LIN00082LIN00022,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:18:13"
22,LIN00022,"Atterby Mill",watermill,"West of Atterby/Bishop Norton on Atterby Beck","No obvious access.","Atterby Lane",Atterby,"Market Rasen","LN8 2BJ",Lincolnshire,"SK 97555 92410","497555 392410",53.419479,-0.533546,Point,"West Lindsey District Council","Bishop Norton","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site condition unknown",,1359425,1802,current,"Water mill.  1802.  Red brick with some purple headers pantile\r\nroof with one gable stack.  3 storey 2 bay irregular front with\r\ndentillated eaves.   Ground floor planked door on left with to\r\nright a 2 light segmentally headed window.   Above is an iron\r\nwheel.  To first floor is a central opening with a segmental\r\nhead.  To the second floor are 2 blocked windows.  The date is\r\nfound in the iron ties in the right hand end.  The interior has\r\nintact floors and iron gear wheels with applewood cogs.",,,,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","15 November 2018",,Public,Incomplete,,,"0000-00-00 00:00:00","2022-10-31 15:51:55"
