1,NTT00001,"Sandy Lane Brickworks","brickworks, brickyard, kiln, fireclay works, firebrick, brick, refractory, refractories","The brickworks was on the north side of Sandy Lane where it initially ran alongside the Chesterfield Canal before moving away, and it extended up to the GCR line from Sheffield to Lincoln.","The site can be seen from Sandy Lane.","Sandy Lane",Rhodesia,Worksop,"S80 3HD",Nottinghamshire,"SK 5733 8003","457330 380030",53.31411,-1.140955,Point,"Bassetlaw District Council","Worksop Parish",Nottinghamshire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1844,2005,"Around 1928 the brickworks had a central production building, one 16-chamber Hoffmann kiln, two down draught kilns, an engine and boiler house, mill house, workshops, store house, drying sheds and 3 cottages.  By 1960 the works had expanded dramatically and was then made up of several large sheds within which all the production took place, including tunnel kilns for firing the products, with many smaller ancillary buildings around and an office block centrally located at the front that included laboratories.  When the works shut down the site was cleared and a part redeveloped as a recycling centre, and part redeveloped for other industrial use, but with much just left as a cleared site.\r\n","Workshop Brick Co. was formed in 1900 and quickly took over the Sandy Lane site that included the two Low Grounds brickyards.  \r\nG.M. Unwin was recorded as owning the northern brickyard at Low Grounds from 1844 to 1872, employing seven workers in 1851.  The brickyard then passed to Daniel F. Anderson until around 1885 when Edward Whittaker took over.  At this time the brickyard was a Z-shaped arrangement of buildings with the production building in the centre with a long shed to the north and an open-sided one to the south, with a round down draught kiln to the east of the main building and the clay pit to the north.  Around 1895 B. Garside & Son took over the brickyard where they continued until the yard was acquired by Workshop Brick Co. around 1900.  They demolished the brickyard and started using the site as a clay pit.\r\nWilliam Traunter operated the southern brickyard between 1844 and 1888 where he was recorded as employing fifteen workers in 1851, thirty five in 1861 and twenty in 1871.  Around 1886 the brickyard was arranged as two separate production units, with the northern one having the main building where the clay would be prepared with a separate open-sided shed to the west with what looked like a Scotch kiln beyond and a round downdraught kiln to the south; the southern one made up of the production building with an attached long open-sided shed to its west, and three parallel open-sided sheds to the east with a round downdraught kiln at the east end of the middle one.  Thomas N. Whittaker then took over until it passed to the Worksop Brick Co.\r\nOnce they had acquired the site the Worksop Brick Co. wasted no time building a new brickworks which by 1903 comprised - a square central production building with a linear structure running off to the west and north, from which another ran off to the west at its northern end, with two rectangular and a single round downdraught kilns to the north, and an L-shaped building to the earner side of the northern structure.  A railway line had been put in that ran to the west of the works that split into several sidings to the south-west where to serve a series of buildings that included open-sided sheds.  By 1916 Charles James Saunders was Managing Director, who by 1922 had been replaced by George W. M. Turner as Managing Director.  In 1928 the brickworks had one 16-chamber Hoffmann kiln, two down draught kilns, an engine and boiler house, mill house, workshops, store house, drying sheds and three cottages.  The site was served by a railway siding from the LNER's ex Great Central Railway line and had the capacity to produce 6 million bricks & 500,000 tiles per year.  In 1929 Worksop Brick Co. amalgamated with Kelham Island Firebrick Co., which had been founded in 1913 by Frank S. Russell and had traded as General Refractories Ltd.  Frank S. Russell was the first chairman and managing director of the combined company under the title of General Refractories Ltd.  During the 1930s the company primarily made refractory materials widely used by the steel industry, together with insulating and heat resistant refractories for furnace lining and sand for moulding and mining.  By 1940 the company was using a tunnel kiln that was enclosed in a shed.  Around 1960 the works had expanded dramatically to the east and now was made up of several large sheds within which all the production took place that including tunnel kilns for firing the products, with many smaller ancillary buildings around and an office block centrally located at the front that included laboratories.  General Refractories amalgamated with J. G. Stein & Co Ltd to form GR-Stein Ltd in 1967, which all became part of Hepworth Ceramics in 1970, trading as G.R. Stein Refractories Ltd.  Around 1990 the company's name was changed to Hepworth Refractories Ltd., then In 1998 it became Refraco (UK) Ltd. when the refractories division of Hepworths amalgamated with Belref of Belgium, and during 2000 BMI-France & Combustion Engineering combined with the new company to form Premier Refractories Ltd.  The works closed in December 2005, when the General Refractories Ltd and G.R.-Stein Refractories Ltd. companies were both formally wound up.  The works was demolished during 2008.\r\nThe brickworks/brickyards on the site have variously been known as Low Grounds Brickyard, Haggonfields Brickyards, General Refractories Worksop Works, and in various combinations of these.","Martyn Fretwell, UK Named Bricks website, http://www.uknamedbricks.blogspot.com/",,,,,,,"Chris Bateman","29 June 2021","YAHS Industrial History Section","Nick Nelson","29 June 2021","DBY00004,SYK00862,SYK00863,SYK00868,SYK00869,SYK00870,SYK01823,SYK01849,WYK00053,WYK01265",Public,Reviewed,,,"2021-06-29 14:14:07","2021-06-29 16:15:17"
2,NTT00002,"Oil Well","oil well, donkey engine, oil pump","On the north side of the A161 about 1 mile west of the Gainsborough Bridge","Can be viewed from the public footpath",,Beckingham,Gainsborough,"DN21 1AY",Nottinghamshire,"SK 80741 89463","480741 389463",53.395834,-0.787233,Point,"Bassetlaw District Council",Saundby,Nottinghamshire,"Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,,,,,,,,,,"John Suter","10 December 2021","YAHS Industrial History Section",,,,Public,Incomplete,,,"2021-12-10 13:36:59","2021-12-10 13:36:59"
3,NTT00003,"Misterton Oil Depot","oil depot","On the south side of Misterton Village","Can be viewed from the public road",Walkeringham,Misterton,Gainsborough,"DN 10 4JG",Nottinghamshire,"SK 77474 93114","477474 393114",53.429133,-0.835457,Point,"Bassetlaw District Council",Walkeringham,Nottinghamshire,,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,,,,,,,,,,"John Suter","10 December 2021","YAHS Industrial History Section",,,,Public,Incomplete,,,"2021-12-10 13:39:40","2024-01-30 05:49:45"
4,NTT00004,"Coddington Windmill",windmill,,,"Balderton Lane",,Coddington,"NG24 2QE",Nottinghamshire,"SK 83206 53562","483206 353562",53.072821,-0.759533,Point,"Newark and Sherwood District Council",Coddington,,,"Listed - Grade II","Site refurbished to residential housing",,1302683,,,,,,,,,,,,"Robert Mason","15 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-15 18:55:41","2023-01-15 18:56:40"
5,NTT00005,"Trent Bridge",bridge,,,"London Road","Trent Bridge",Nottingham,,Nottinghamshire,"SK 58117 38256","458117 338256",52.938562,-1.136699,Point,"Rushcliffe Borough Council",,Nottinghamshire,,"Listed - Grade II",,,"1045636,1254550",1868-71,,"Road bridge spanning the River Trent. By M Ogle Tarbotton, Corporation Engineer. Ashlar abutments, cast-iron spans by Andrew Handyside of Derby.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

",,,,,,,"Robert Mason","1 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-01 19:01:03","2024-01-13 09:32:50"
6,NTT00006,"Wilford Bridge",bridge,,,"Victoria Embankment",,Nottingham,,Nottinghamshire,"SK 56945 38215","456945 338215",52.938319,-1.154143,Point,"Ashfield District Council",,Nottinghamshire,,"Listed - Grade II",,,1255202,,,"The original bridge was a cast-iron structure by Andrew Handyside of Derby.",,,"City of Nottingham (Unitary Authority) - Robert Mason - 1 March 2023",Unreviewed,,,,,"Robert Mason","1 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-01 19:14:19","2023-03-01 19:15:02"
7,NTT00007,"Carburton Forge Dam","forge reservoir dam",,,"Carburton Road",Carburton,Carburton,,Nottinghamshire,"SK 59136 72288","459136 372288",53.244329,-1.115289,Point,"Bassetlaw District Council","Norton and Cuckney ",Nottinghamshire,"Industrial Revolution 1750-1850,Post Medieval 1540-1750","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","13 April 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-04-13 09:59:21","2023-04-13 10:03:16"
8,NTT00008,"Anglo-Scotian Mills",mill,,,"Wollaton Road",,Beeston,,Nottinghamshire,"SK 52693 37132","452693 337132",52.929017,-1.217579,Point,"Broxtowe District Council",,,,"Listed - Grade II",,,"1263854,1263866",1892,,"Lace and shawl factory warehouse by J Huckerby for F Wilkinson.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:50:22","2024-01-18 18:50:19"
9,NTT00009,"Canalside Heritage Centre",canal,,,"Weir Cottages  Canal Side",,Beeston,"NG9 1LZ",Nottinghamshire,"SK 535 353","453500 335300",52.912471,-1.205876,Point,"Broxtowe District Council",,,,,,,,,,,,https://www.canalsideheritagecentre.org.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:50:43","2023-08-15 05:50:43"
10,NTT00010,"Bestwood Winding Engine",engine,,,,,Bestwood,,Nottinghamshire,"SK 55634 47458","455634 347458",53.021534,-1.172061,Point,"Gedling Borough Council","Bestwood Village",,,"Scheduled Ancient Monument SAM",,,"1017653,1235186",,,"The Winding Engine House is the last remaining part of Bestwood Colliery - one of the busiest coal mines in Nottinghamshire.",,"http://www.fbcp.org.uk/winding-engine-house.html

Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:52:13","2024-01-30 05:47:37"
