1,GWY00001,"Parys Mountain",copper,,,,,Amlwch,"LL68 9RE",Gwynedd,"SH 435 897","243500 389700",53.380898,-4.354323,Point,"Isle of Anglesey County Council",,,,,,,,,,,,https://copperkingdom.co.uk/mynydd-parys-mountain/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:09:58","2023-08-13 19:09:58"
2,GWY00002,"Penrhyn Castle Railway Museum",railway,,,"Penrhyn Castle",,Bangor,"LL57 4HT",Gwynedd,"SH 602 719","260200 371900",53.225694,-4.0956,Point,"Gwynedd Council",,,,,,,,,,"Museum housed in the old stable block, dedicated to industrial locomotives, some of which were once used in the Penrhyn slate quarry of nearby Bethesda.",,https://www.nationaltrust.org.uk/visit/wales/penrhyn-castle-and-garden/railway-museum-at-penrhyn-castle,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:10:12","2023-08-16 18:36:29"
3,GWY00003,"Barmouth Viaduct","railway viaduct",,,,,Barmouth,,Gwynedd,"SH 61955 15483,SH 62441 14871","261955 315483,262441 314871","52.719336,52.713961","-4.045249,-4.037802",Line,"Gwynedd Council",,,,"Listed - Grade II*",,,5207,1867,,"Railway bridge designed by Benjamin Piercy, engineer to the Cambrian Railways.

Opened in June 1867. 

Rebuilt in stages from 1899-1909 by the Cleveland Bridge and Engineering Company of Darlington and by Abraham Williams, contractor of Aberdovey. 

Extensive repairs between 1981-5.

Hague (1984): 'The longest timber estuarine bridge in Britain at 800ft long, it carried the Cambrian Coast line across the Mawddach. There are 113 spans made of 500 timber piles. The original iron rolling centre-section was replaced by a steel lattice swing-bridge in 1899.'
",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology

https://www.networkrail.co.uk/running-the-railway/our-routes/wales/restoring-barmouth-viaduct/
https://www.networkrail.co.uk/stories/the-architecture-the-railways-built-barmouth-viaduct/",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:10:26","2023-12-19 20:33:55"
4,GWY00004,"Sygun Copper Mine",copper,,,,,Beddgelert,"LL55 4NE",Gwynedd,"SH 60482 48812","260482 348812",53.018368,-4.08133,Point,"Gwynedd Council",,,,,,,20960,,,,,"https://www.syguncoppermine.co.uk/
https://coflein.gov.uk/en/site/33794/

Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:10:48","2024-02-18 21:58:57"
5,GWY00005,"Llechwedd Slate Caverns",mine,,,,,"Blaenau Ffestiniog","LL41 3NB",Gwynedd,"SH 698 472","269800 347200",53.006235,-3.941861,Point,"Gwynedd Council",,,,,,,,,,,,https://llechwedd.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:11:01","2023-08-13 19:11:01"
6,GWY00006,"Rhiwbach Tramway and Incline",tramway,,,,,"Blaenau Ffestiniog",,Gwynedd,"SH 722 467","272200 346700",53.002321,-3.905917,Point,"Gwynedd Council",,,,,,,,,,,,http://www.penmorfa.com/Rhiwbach/tramway.htm,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:11:14","2023-08-13 19:11:14"
7,GWY00007,"Parc Glynllifon",mill,,,"Clynnog Road",,Caernarfon,"LL54 5DY",Gwynedd,"SH 456 553","245600 355300",53.072554,-4.306109,Point,"Gwynedd Council",,,,,,,,,,,,https://www.gwynedd.llyw.cymru/en/Residents/Leisure-parks-and-events/Parks-and-green-spaces/Parc-Glynllifon.aspx,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:11:30","2023-08-13 19:11:30"
8,GWY00008,"Fairbourne Steam Railway",railway,,,"Beach Road",,Fairbourne,"LL38 2EX",Gwynedd,"SH 61538 12862,SH 616 149","261538 312862,261600 314900","52.695682,52.714007","-4.050314,-4.050256",Line,"Gwynedd Council",,,,,,,,,,"Hague (1984): 'Unexpectedly this 'miniature' railway with a 15in gauge and operated by scale models of large locomotives, started its life as a 2ft gauge horse tramway in the last century. Laid by a Mr McDougall (better known for his self-raising flour), it was used in the construction of a small seaside village; in 1916 it was re-gauged and has been a tourist line ever since.'",,"http://www.fairbournerailway.com/history.html

Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:11:45","2023-12-19 20:41:21"
9,GWY00009,"Holyhead Maritime Museum",museum,,,"Newry Beach",,Holyhead,"LL65 1YD",Gwynedd,"SH 245 832","224500 383200",53.316562,-4.636054,Point,"Isle of Anglesey County Council",,,,,,,,,,,,http://www.holyheadmaritimemuseum.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:15:34","2023-08-13 19:15:34"
10,GWY00010,"Llanberis Lake Railway",railway,,,"Gilfach Ddu, Padarn Country Park",,Llanberis,"LL55 4TY",Gwynedd,"SH 585 604","258500 360400",53.121942,-4.115955,Point,"Gwynedd Council",,,,,,,,,,,,https://www.lake-railway.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:15:52","2023-08-13 19:15:52"
