1,KEN00001,"Sidney Cooper Weston drinking fountain",fountain,,,"Junction of Wear Bay Crescent and Wear Bay Road",,Folkestone,"CT19 6AX",Kent,"TR 23654 36359","623654 136359",51.082932,1.191906,Point,"Folkestone & Hythe District Council",,Kent,,"Listed - Grade II",,,1459864,1897,,"Drinking fountain and lamp standard. Erected in 1897 to commemorate the local philanthropist Sidney Cooper Weston. Design by Andrew Handyside and Co of the Britannia Ironworks, Derby. Relocated in 1922.",,,,,,,,,"Robert Mason","1 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-01 18:49:59","2024-01-09 09:07:52"
2,KEN00002,"Shepherds Well signal box","signal box",,,"Shepherds Well Railway Station, Station Road",,Shepherdswell,"CT15 7PD",Kent,"TR 25742 48275","625742 148275",51.189094,1.229129,Point,"
				Dover District Council","Shepherdswell with Coldred",Kent,,"Listed - Grade II",,,1413576,c1878,,"The only surviving example of the standard design signal box produced between the late 1870s and early 1880s by the London, Chatham &amp; Dover Railway.",,,,,,,,,"Robert Mason","1 March 2023","Greater London Industrial Archaeology Society",,,KEN00027,Public,Incomplete,,,"2023-03-01 18:50:00","2024-01-10 20:30:53"
3,KEN00003,"Willesborough Windmill",windmill,,,"Mill Lane",Willesborough,Ashford,"TN24 0QG",Kent,"TR 03129 42132","603129 142132",51.142405,0.902525,Point,"Ashford Borough Council",,Kent,,"Listed - Grade II*",,,1184561,1869,,"Built by John Hill of Ashford, Millwright.

From website:

'The windmill, a white smock mill built in 1869 onto a two-storey red brick base with attached miller’s cottage, is now a Grade II* listed building. It incorporates “patent” type shutters in the Sweeps instead of canvas and Sails, and produced enough power to turn four sets of mill stones as well as the maize and oats crushing/cutting machines. This mill replaced a smaller smock mill (age unknown) which had been in operation previously on the same site and whose sweeps were reported coming very close to the ground. Information received recently states that the current windshaft and brake wheel were reclaimed from that old mill - a common practice among millwrights - this could mean that other items were also re-used.

'Three years later in 1872 a steam engine was added to allow the mill to keep working when the wind had dropped. At the turn of the 20th century, the very tall square chimney stack made the mill a very prominent feature on the local landscape . However, due to economic reasons (mainly labour costs) the steam engine and chimney were removed in 1911, although the boiler and boiler house still remain to this day. In 1912 a more reliable Campbell gas-oil engine was installed and this continued to provide auxiliary power until replaced by an 25hp electric motor in 1938 when electricity came to Willesborough.

'Not enough of the old Campbell engine remained to effect a restoration, so a working 1906 Hornsby 14hp gas-oil (similar type) engine has now been installed in its place, and has been linked to the auxiliary drive. The Sails, or Sweeps as they are known in this part of Kent, finally stopped turning in the late 1930's (cheaper electric power) when the mill could no longer compete with the local roller flour mills. Using only the electric auxiliary power the mill changed over to producing animal feed, grinding peas and beans, and crushing oats and maize. Some flour was produced using a smaller set of stones driven off a lay shaft.

'This operation continued through the War years until the 1950's when further Industrial mechanisation in commercial milling caused its closure, the mill building then being used for storage only and later as a home until 1989. It was bought, in a very dilapidated state, and fully restored in 1991 to its former glory by Ashford Borough Council for the benefit of the citizens of Ashford and the public at large.'
",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9

http://www.willesboroughwindmill.co.uk/",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:29:15","2024-01-08 15:13:07"
4,KEN00004,"Winding pond","Canterbury and Whitstable Railway",,,,,Blean,,Kent,"TR 12586 62671","612586 162671",51.323398,1.049699,Point,"Canterbury City Council",,Kent,,"Site extant - No Protection",,,,,,,,https://crabandwinkle.org/route/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,KEN00007,Public,Incomplete,,,"2023-08-13 20:29:43","2024-01-08 15:22:35"
5,KEN00005,"Crampton Tower Museum",museum,,,"The Broadway",,Broadstairs,"CT10 2AB",Kent,"TR 39115 67924","639115 167924",51.360025,1.433282,Point,"
				Thanet District Council","Broadstairs and St Peters",Kent,,"Listed - Grade II",,,1239630,,,"Small museum partly housed in a flint tower which formed part of the first Broadstairs public water supply.",,https://www.cramptontower.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:32:22","2024-01-11 13:55:16"
6,KEN00006,"Beverley Farm footpath arch","Canterbury and Whitstable Railway",,,"Beaconsfield Road",,Canterbury,,Kent,"TR 14561 58764","614561 158764",51.287578,1.075654,Point,"Canterbury City Council",,Kent,,"Listed - Grade II",,,1393936,,,,,https://crabandwinkle.org/route/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,KEN00007,Public,Incomplete,,,"2023-08-13 20:34:06","2024-01-08 15:58:52"
7,KEN00007,"Canterbury and Whitstable Railway","Canterbury and Whitstable Railway",,,,,Canterbury,,Kent,"TR 145 584,TR 112 670","614500 158400,611200 167000","51.284332,51.362785","1.074562,1.032403",Line,"Canterbury City Council",,,,,,,,,,,,https://crabandwinkle.org/route/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,"KEN00004,KEN00006,KEN00008,KEN00010,KEN00011,KEN00032",Public,Incomplete,,,"2023-08-13 20:34:42","2023-08-13 20:51:32"
8,KEN00008,"Canterbury West Station","Canterbury and Whitstable Railway",,,"Station Road",,Canterbury,,Kent,"TR 14561 58383","614561 158383",51.284156,1.075425,Point,"Canterbury City Council",,Kent,,"Listed - Grade II",,,1242649,1846,,,,"https://crabandwinkle.org/route/

Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,"KEN00009,KEN00051",Public,Incomplete,,,"2023-08-13 20:35:13","2024-01-08 16:11:22"
9,KEN00009,"Goods shed",railway,"at Canterbury West Railway Station",,"The Goods Shed, Station Road West",,Canterbury,"CT2 8AN",Kent,"TR 14621 58442","614621 158442",51.284664,1.07632,Point,"Canterbury City Council",,Kent,,"Listed - Grade II",,,1258199,,,,"Now a farmers' market, food hall and restaurant.",https://thegoodsshed.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,KEN00008,Public,Incomplete,,,"2023-08-13 20:35:46","2024-01-08 16:00:07"
10,KEN00010,Invicta,"Canterbury and Whitstable Railway",,,"Whitstable Museum and Gallery, 5A Oxford Street",,Whitstable,"CT5 1DB",Kent,"TR 10688 66310","610688 166310",51.356779,1.024651,Point,"Canterbury City Council",,Kent,,"Listed - Grade II","Site conserved and open to the public",,1085043,,,,"Invicta was lifted in to its new home at the Whitstable Museum and Gallery on 16 June 2019.",https://www.whitstablemuseum.org/exhibit/invicta/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,KEN00007,Public,Incomplete,,,"2023-08-13 20:36:08","2024-01-08 16:06:41"
11,KEN00011,"Tyler Hill Railway Tunnel","Canterbury and Whitstable Railway",,,,,Canterbury,,Kent,"TR 14156 59825","614156 159825",51.297256,1.07049,Point,"Canterbury City Council",,,,"Listed - Grade II*",,,1392354,,,,,"https://crabandwinkle.org/route/

Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9

the world's first modern railway tunnel on the first passenger steam railway",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,KEN00007,Public,Incomplete,,,"2023-08-13 20:36:30","2023-12-24 17:50:42"
12,KEN00012,"Chatham Historic Dockyard",dock,,,,,Chatham,,Kent,"TQ 759 693","575900 169300",51.395467,0.527056,Point,"Medway District Council",,,,,,,,,,"multiple listings",,https://thedockyard.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,KEN00066,Public,Incomplete,,,"2023-08-13 20:36:59","2023-12-26 13:52:53"
13,KEN00013,"Old Brook Pumping Station","pumping station",,,"Solomons Road",,Chatham,"ME4 4AJ",Kent,"TQ 75988 67827","575988 167827",51.382208,0.527589,Point,"Medway District Council",,,,"Scheduled Ancient Monument SAM",,,1003407,,,"Brook Low Level Pumping Station",,"https://www.oldbrookpumping.co.uk/

Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9
",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:37:20","2024-01-08 06:59:57"
14,KEN00014,"Union Mill",windmill,,,"The Hill",,Cranbrook," TN17 3AH",Kent,"TQ 77906 35948","577906 135948",51.095242,0.539299,Point,"Tunbridge Wells Borough Council","Cranbrook & Sissinghurst",,,"Listed - Grade I",,,1356175,1814,,"Smock Mill, by millwright James Humphrey; Henry Dobell miller. 

Machinery intact and in working order.",,"http://www.unionmill.org.uk/

Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:37:54","2024-01-11 13:11:39"
15,KEN00015,"Crabble Corn Mill",mill,,,"Lower Road",,Dover,"CT17 0UY",Kent,"TR 29753 43184","629753 143184",51.141794,1.283179,Point,"
				Dover District Council",River,,,"Listed - Grade II*",,,1070318,1812,,"Watermill over the River Dour, originally built to grind flour for the troops posted in Kent during the Napoleonic Wars. Dated 1812.",,"https://www.ccmt.org.uk/

Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:38:13","2024-01-10 20:12:23"
16,KEN00016,"Memorial to The Home of Aviation",memorial,,,"High Street/Church Road",,Eastchurch,"ME12 4DE",Kent,"TQ 98832 71385","598832 171385",51.406625,0.85744,Point,"Swale Borough Council"," Eastchurch",Kent,,"Listed - Grade II*",,,1258069,1955,,"Commemorating the Royal Aero Club's impact on the development of aviation in Britain at flying grounds at Leysdown and Eastchurch (qv) (from 1909) and the first Royal Navy aviators based at Eastchurch from 1911.",,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,KEN00325,Public,Incomplete,,,"2023-08-13 20:38:51","2024-01-11 11:00:50"
17,KEN00017,"Chart Gunpowder Mills",gunpowder,,,,,Faversham,,Kent,"TR 00985 61235","600985 161235",51.314717,0.882623,Point,"Swale Borough Council",Faversham,Kent,,"Scheduled Ancient Monument SAM",,,1018786,,,,,"https://favershamsociety.org/chart-gunpowder-mills/
Cocroft, W. 'Faversham's Explosives Industry'. 1991

Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:39:25","2024-01-11 11:01:23"
18,KEN00018,"Oare Gunpowder Works Country Park",gunpowder,,,,,Faversham,"ME13 7UD",Kent,"TR 00325 62468","600325 162468",51.326023,0.873858,Point,"Swale Borough Council",,,,"Scheduled Ancient Monument SAM",,,1016497,,,,,"https://oaregunpowderworks.co.uk/
Cocroft, W. 'Faversham's Explosives Industry'. 1991
Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9

",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:39:48","2023-12-24 17:52:22"
19,KEN00019,"Oyster Bay House",warehouse,,,"Iron Wharf",,Faversham,,Kent,"TR 02124 62038","602124 162038",51.321525,0.899399,Point,"Swale Borough Council",Faversham,Kent,,"Listed - Grade II",,,1240318,c1843,,"Former warehouse. 

'United Fertiliser Co Ltd'.",,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:40:10","2024-01-11 11:02:10"
20,KEN00020,"Shepherd Neame Brewery",brewery,,,"17 Court Street",,Faversham,,Kent,"TR 01623 61512","601623 161512",51.316979,0.891922,Point,"Swale Borough Council",,,,,,,"1116342,1260948,",1869,,"multiple listings",,"https://www.shepherdneame.co.uk/brewery

Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9

",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:40:31","2023-12-24 17:52:50"
