1,WYK00001,"Temple Mill","textile flax spinning weaving mill","Forms part of the larger Marshall Street spinning and weaving complex developed by John Marshall","Can be viewed from Marshall Street","Marshall Street",Holbeck,Leeds,"LS11 9YJ","West Yorkshire","SE 29525 32691","429525 432691",53.789704,-1.553326,Point,"Leeds Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade I","Site disused - but otherwise substantially intact",,1375162,1838,,"Flax spinning mill, built for John Marshall, designed in Egyptian style by architect Ignatius Bonomi, engineer James Combe, 2 storey office block, with adjacent single storey buildings includes top lit spinning and weaving shed of approximately 2 acres. Later in the 20th Century used as a mail-order dispatch warehouse by Kays until c2005. Currently (2018) plans for reuse are being considered.","Built as flax spinning and weaving mill 1st phase 1838-40, 2nd phase 1840-43. Later in the 20th Century used as a mail-order clothing dispatch warehouse by Kays until c2005. Then various temporary uses until 2009.","Many references including Pevsner, Buildings of England, West Riding.",,,,,,,"Robert Vickers","9 July 2014","YAHS Industrial History Section","Nick Nelson","14 April 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
2,WYK00002,"White Cloth Hall","textiles cloth hall","Crown Street","From the street","Crown Street",,Leeds,"LS2 7DA","West Yorkshire","SE 30417 33348","430417 433348",53.795557,-1.539722,Point,"Leeds Council",Leeds,"Yorkshire - West Riding",,"Listed - Grade I","Site refurbished to industrial / commercial use",,1375283,1775,,"- Remains of 1775 cloth hall with bell tower of 1755.  Now Pizza express restaurant.  Leeds's third white cloth hall. - Robert Vickers - 10/07/2014","- 1775 building on site of 1755 cloth hall - Robert Vickers-10/07/2014","- English Heritage Entry List - Robert Vickers-10/07/2014",,,,,,,"Robert Vickers","9 July 2014","YAHS Industrial History Section","Nick Nelson","13 April 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
3,WYK00003,"St Paul's House","clothing factory warehouse","On the south west corner of Park Square","can be viewed from adjacent roads or Park Square","St Paul's Street",,Leeds,"LS1 2ND","West Yorkshire","SE 29553 33677","429553 433677",53.798564,-1.552806,Point,"Leeds Council",Leeds,"Yorkshire - West Riding",,"Listed - Grade II","Site refurbished to industrial / commercial use",,1256126,1878,,"Wholesale clothing factory and showroom for John Barran, designed by architect Thomas Ambler in Hispano-Moorish style. Opened in 1878. Brick with terracotta by Dalton. 4 storeys with attic. 12x5 bays north side facing Park Square, south side on St Pauls Street Surveyed by Jane Hatcher on 3/4/1973 prior to conversion to offices who noted that:- Rich terracotta mouldings. Ornate egg ad dart round reveals. Cusped arch over main entrance. Fluted columns. Corbelled cornice of 3 orders. Corner of main entrance articulated with polygonal buttresses.","Opened in 1878.  Remodelled and converted to offices in 1976.","- A Brief Guide to the Industrial Heritage of West Yorkshire W J Thompson Ed AIA 1989 - YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. see also The Industrial Architecture of Yorkshire Jane Hatcher 1985",,,,,,,"Robert Vickers","10 July 2014","YAHS Industrial History Section","Nick Nelson","13 April 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:37:49"
4,WYK00004,"Rippon House","cars rolls royce bentley showroom coachbuilders repairs retailer",,,Westgate,,Leeds,"LS1 4ND","West Yorkshire","SE 29163 33562","429163 433562",53.797552,-1.558739,Point,"Leeds Council",Leeds,"Yorkshire - West Riding","Modern Post 1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1963,2016,"Car showroom for Rippon Bros, on the corner of Westgate and Wellington Street, with vehicle repair and service workshops to the rear. Plate glass display windows at front (all boarded up in 2010). Named Rippon House. Showroom and Office Block fronting Westgate of 3 storeys, workshop to rear single storey. It replaced the Rippon Bros branch at 73 Albion Street Leeds. Rippon Bros moved to Roseville Road in 1971.","Built in 1963. It replaced the Rippon Bros branch at 73 Albion Street, in central Leeds, near the Leeds Club, when the area was redeveloped. Rippon Bros moved to Roseville Road in 1971 and subsequently Rippon House had other occupants.\r\nIn January 2010 the building was empty and boarded up, awaiting a new use or redevelopment. It was demolished circa 25 May 2016.","Walker, N. A-Z of British coachbuilders 1919-1960 and the development of styles & techniques. Revised ed. Herridge & Sons, 2007.\r\nWood, J. Rippon Bros: a coachbuilder of renown. Hinchliffe and Sleigh, Dobroyd Mills, Jackson Bridge, 2012.",,,,,"Robert Vickers","23 January 2010","Robert Vickers","10 July 2014","YAHS Industrial History Section","Nick Nelson","5 March 2017",WYK00652,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
5,WYK00005,"Rippon Bros Works","coachbuilders carriages cars coachbuilding",,"Buildings have been demolished and the site redeveloped","Viaduct Street",,Huddersfield,"HD1 5AA","West Yorkshire","SE 14413 17056","414413 417056",53.649811,-1.783428,Point,"Kirklees Council",Huddersfield,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1911,"June 1978","Rippon Bros coach-building works, built 1909 - early 1911. On a site bounded by Viaduct Street and Fountain Street. Four storeys and a basement.  Showrooms on ground floor and 1st floor, workshops on 2nd and 3rd floors. The site and the whole of Fountain Street was replaced by a supermarket in 1978-9, Tesco from 1987.","William Rippon and Charles Marsom moved from Wakefield to Huddersfield to establish Rippon & Marsom, coachbuilders, in 1870. Huddersfield was by then becoming a prosperous town with an increasingly wealthy middle-class. They started in premises at Crystal Buildings, St Johnâ€™s Road/Green Street, where they were soon producing carriages and advertising for workers as sales increased. Charles Marsom left the business in 1879; 3 of Williamâ€™s 5 sons, William Edward, Joseph and George, had recently joined. In 1882 William also left, leaving his sons run the company, which in due course was renamed Rippon Brothers. Business prospered as they supplied carriages to many of the wealthy textile and engineering industrialists of the West Riding and beyond. They won several contracts to supply vehicles to Huddersfield Corporation and modified a number of their steam tram cars in the 1880s. In 1885, they completed 631 jobs (new vehicles, repairs, repainting); in 1893 1222 jobs were completed. In the 1880s/90s they extended Crystal Buildings, naming it the â€œWest Riding Carriage Worksâ€. By 1905 they had started building motor bodies and had become agents to sell motor cars. Renault chassis became most numerous - 316 sales by 1913. They bodied their first Rolls-Royce in 1906. In 1908 they began planning a new purpose-built 4-storey works and showroom on the corner of Viaduct Street / Fountain Street to which they moved in 1911. By at least 1910 the production of motor bodies had overtaken carriages as customers switched to buying cars. They opened showrooms and servicing facilities in Bradford in 1897 and Leeds in 1903; Sheffield had to wait until 1954.\r\nAfter WW1 the business continued to grow. As well as coachbuilding they also sold cars bodied by other coachbuilders and car manufacturers. In 1920 they were appointed as the West Riding distributors for Delage and Rolls-Royce. Rolls-Royce cars, together with Bentley, became the mainstay for coachbuilt chassis. Some clients became serial purchasers - between 1907 and 1961 members of the Waddilove family bought 44 cars from Rippon, 12 of which were bodied by Rippon. In 1936 a complete Rippon bodied Rolls-Royce cost between Â£1553 and Â£2312, depending on the type of chassis. \r\nColonel Reginald Rippon, Joseph's son, joined the partnership in 1922, becoming managing director in 1930. He brought new ideas to body styling and was a good salesman. He promoted their cars at successive motor shows and entered their cars in rallies and exhibitions where they frequently won awards, gaining publicity in the general and motoring press.\r\nCoachbuilding ceased on the outbreak of WW2, during which they reconditioned Rolls-Royce Merlin engines, repaired aircraft petrol tanks and built ambulance bodies. Coachbuilding resumed in 1948, though at a greatly reduced level. Between 1948 and 1952 they bodied five Bentleys and five Rolls-Royces, primarily to exhibit at the annual Olympia Motor Show. Ending in 1952, Rippon's coachbuilding work lasted longer than any of the other provincial coachbuilders. Between 1906 and 1952 Rippon built 462 bodies on Rolls-Royce and Bentley chassis, the largest number being 37 in 1934. They built an estimated 1200 â€“ 1300 bodies on other chassis, making a total of 1630 â€“ 1760. \r\nRippon continued selling and servicing various car makes,  particularly Rolls-Royce and Bentley, being the most successful regional dealer for a number of years. \r\nFollowing the death of Reg Rippon in 1969, as planned, Rippon Bros were taken over by the family-run firm, Appleyard of Leeds in 1970 to become Appleyard Rippon, later based at Roseville Road. This closed in 1997.\r\nThe Rippon works and showrooms at Viaduct Street were demolished in 1978, being replaced by a supermarket.\r\nIn Leeds, the Albion Street premises were demolished in 1962, having been replaced by the purpose-built Rippon House on Westgate, which opened in April 1962, closing in 1971. The Bradford branch at North Parade closed in 1959. Following the use of temporary premises, a new branch was opened at 226-228 Manningham Lane in 1962. This closed in 1971. In Sheffield, Rippon bought an existing company and premises in Ellin Street in 1954. This was sold to Kennings in 1970. \r\n","Wood, J. Rippon Bros: a coachbuilder of renown. Hinchliffe and Sleigh, Dobroyd Mills, Jackson Bridge, Huddersfield 2012.",,,,,"Robert Vickers","28 March 2010","Robert Vickers","10 July 2014","YAHS Industrial History Section","Nick Nelson","2 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
6,WYK00006,"P & C Garnett Ltd","textile engineering machine making wire",,,"Stone Street",,Cleckheaton,"BD19 5DS","West Yorkshire","SE 18387 24945","418387 424945",53.720593,-1.722843,Point,"Kirklees Council",,"Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site condition unknown",,,,,"P&C Garnett made the Garnetting machine, used for opening the fibres from rags, preparing them to be recycled into new fabric. They also manufactured pulleys and other preparatory machines for textiles.",,,,,,,,,"Gill Cookson","10 August 2014","YAHS Industrial History Section","John Suter","16 June 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
7,WYK00007,"Balme Mill","corn mill",,,,Hunsworth,Cleckheaton,"BD19 4EY","West Yorkshire","SE 19000 26000","419000 426000",53.730054,-1.713489,Point,"Kirklees Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1854,c1990,,,,,,,,,,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Robert Vickers","23 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
8,WYK00008,"Crown Point Bridge","road bridge cast iron arch","Bridge over the River Aire","Can be viewed from the public highway","Crown Point Rd",,Leeds,"LS2 7EJ","West Yorkshire","SE 30740 33147","430740 433147",53.793732,-1.534838,Point,"Leeds Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1375272,1842,current,"With the rapid development of the city in the 1820's, and increasing traffic using Leeds Bridge, there was a need for another crossing over the River Aire at the eastern end of the town. In 1840 an Act of Parliament was obtained which allowed the building of a bridge at Crown Point.  The architects were George Leather & Son of Leeds, who designed a single span bridge, 120ft wide, made of cast iron, with an ornate fretted iron parapet.  The iron castings were made by Booth & Co at the Park Iron works in Sheffield, and the stonework was by James Bray of Leeds. The bridge was opened in 1842, and cost Â£36,000 to build.\r\n\r\nCrown Point Bridge was originally a toll bridge, but the toll was abolished in 1868.\r\nThe bridge was widened and strengthened 1994-95",,,,,,,,,"John Suter","12 August 2014","YAHS Industrial History Section","Nick Nelson","5 March 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-04-26 13:41:28"
9,WYK00009,"Wellington Bridge","road bridge stone single arch","Forms part of the A57(M) inner ring road","No safe public access to view the original bridge","A58 Inner Ring Road",,Leeds,"LS3 1LW","West Yorkshire","SE 28930 33428","428930 433428",53.796361,-1.562288,Point,"Leeds Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1255716,1819,,"The bridge was promoted by Benjamin Gott, who also raised much of the money, to improve communication from the south of Leeds to his mill at Bean Ing. On March 12th 1818 Gott laid the foundation stone of the bridge which was completed the following year and was originally called the Waterloo Bridge. Designed by John Rennie (Senior) the bridge incorporated two stone arches one over the River Aire and a second smaller arch over the canal. The whole scheme cost Â£7000.\r\n\r\nThe main bridge over the River Aire was described in 1934 by Parsons as a beautiful structure consisting of an elliptical arch of one hundred feet span. Both bridges are pictured in a print made by Rhodes in 1832 with Gotts factory in the background. Rennies bridge is no longer visible; it was widened in 1873 and again in the late 1970s and the original structure is hidden by the later stonework.",,,,,,,,,"John Suter","12 August 2014","YAHS Industrial History Section","Nick Nelson","26 August 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
10,WYK00010,"Bowling Dyke Mill","worsted spinning textile mill",,"From the street","Old Lane",,Halifax,"HX3 5WB","West Yorkshire","SE 09198 25767","409198 425767",53.728223,-1.862067,Point,"Calderdale Council",Northowram,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to industrial / commercial use",944981,1259135,c1800,,"A wool scribbling mill with part let for spinning cotton about 1800.  The mill had steam power and was greatly enlarged in the next few years.  Crompton noted that Emmett &amp; Co were running 8,300 mule spindles in 1811 so the new mill must have been large.","Samuel Emmett, a carpet manufacturer who owned the mill let part to Thomas Ramsden by 1801.  Ramsden insured his cotton spinning machinery for &pound;320 in that year.  Thomas Ramsden Jnr continued cotton spinning at Bowling Dyke until 1815 when it was taken by Ackroyds for worsted spinning and subsequently much enlarged.\r\nThe mill had many other occupants during the 19th century.","Ingle, G. Yorkshire cotton: the Yorkshire cotton industry, 1780-1835.  Carnegie, 1997, p.150.",,,,,,,"George Ingle","18 August 2014","Independent Researcher","Robert Vickers","22 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
11,WYK00011,"Bridge Mill, Hebden","corn, textile, water powered, steam powered, mill, waterwheel, clothing",,"From the street","Bridge Gate",,"Hebden Bridge","HX7 8ET","West Yorkshire","SD 99280 27331","399280 427331",53.742359,-2.012396,Point,"Calderdale Council"," Hebden Royd","Yorkshire - West Riding",,"Listed - Grade II","Site refurbished to industrial / commercial use",,1230332,1314,,"Stone-built mill buildings with circular chimney. Water power is once again used provide power to the building and there is a display on the history of old watermills of the area inside.","The Manorial Corn Mill for Wadsworth, dating from 1314, was on this site, and corn milling continued here up until  the 19th century.  Over the years the building has been extensively rebuilt and extended.  Changing to textile production c1830s, by the 1890s it passed to Greenwood and Pickles, wholesale clothing manufacturers who continued  there until the 1950s, with the top floors used as warehousing and as a sewing shop.  A variety of other businesses also occupied parts of the building over the years, and despite the addition of a steam engine the mill continued to use water power.  
Converted, pre-1984, to shops, restaurant and craft workshops, the mill was restored by David Fletcher and colleagues in 1998.  The original wheelhouse has been narrowed and a new wheel installed.  This is turned electrically and displayed a feature in the cafÃ©, which also incorporates panels detailing the history of the building and a number of other former watermills in the Hebden Bridge area. Externally, a new Archimedes screw turbine has also recently been installed to provide electric power for the mill.","Industrial heritage of West Yorkshire, AIA, 1989
The Mills of the Hebden Valley, Hebden Bridge Alternative Technology Centre, 2011, p12/13
English Heritage: National Heritage List for England. - Robert Vickers - 19/08/2014
www.innovationhebdenbridge.co.uk",,,,,"Andrew Robinson","20 September 2016","Robert Vickers","18 August 14","YAHS Industrial History Section","Charles Morris","13 March 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-11-29 16:49:09"
12,WYK00012,"Gauxholme Viaduct","railway viaduct","Alongside the A6083 Rochdale Road at Gauxholme.","Can be viewed from Rochdale Road and Bacup Road.","Rochdale Road",,Todmorden,OL14,"West Yorkshire","SD 92986 22913,SD 93019 23197","392986 422913,393019 423197","53.702601,53.705154","-2.107721,-2.107228",Line,"Calderdale Council","Todmorden and Walsden","Yorkshire - West Riding",,"Listed - Grade II","Operational site, in use for original purpose",,1229838,1840,,"Rough dressed masonry viaduct of 17 segmental arches of 35 feet, one of 60 feet (across the River Calder) and one cast-iron span of 101 feet across the Rochdale Canal.","Built by George Stephenson, opened in 1840. The girders are inscribed 'J Butler & Co. Iron Founders, Stanningley, Nr Leeds, 1840'. Strengthened with additional steel girders in 1905.\r\n\r\n\r\n\r\nRailway bridge, built in 1840 by George Stephenson. Consists\r\nof pitch faced retaining walls, large dressed stone towers with a cast-iron and\r\nsteel bridge between. There are four semi-octagonal towers with torus moulded\r\nband. Blank shield to one face flanked by blind arrow-slits. Band underneath\r\nfalse machiolations with embattled parapet.The original cast-iron bridge has\r\nsegmental arch with engraved shield to centre (not legible). Gothic cavetto\r\nchamfered lancets support top rail. Set between the original bridge, which now\r\nacts as a balustrade, is square sectional steel bridge, of mid-20th century\r\ndate, carrying the present line. The most outstanding railway bridge on the\r\nline. (Text edited from English Heritage's National Heritage List of England,\r\n1984) --------------------------------------------------------------------\r\nComprising 17 spans of 35ft. One span of 60ft over the river, one span of 101ft\r\nover the Rochdale Canal - the girders of which are inscribed: ''J Bulter &\r\nCo. Iron Founders, Stanningley, Nr Leeds, 1840''. Additional steel girders\r\nadded beneath the tracks in 1905 (Thompson, 1989).\r\n","Civil Engineering Heritage: Northern England. 2nd ed. Institution of Civil Engineers, 1996.\r\nThompson, W.J., A Brief Guide to the Industrial Heritage of West Yorkshire, AIA, 1989. p12.\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=7082&resourceID=105\r\n",,,,,,,"Robert Vickers","18 August 2014","YAHS Industrial History Section","Nick Nelson","13 April 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-03-02 11:16:13"
13,WYK00013,"Gauxholme railway bridge","railway bridge cast iron steel","Spanning the Rochdale Canal near the bottom of Bacup Road.","Accessible from Bacup Road bridge along the canal towpath towards Todmorden.","Vernon Place",,Todmorden,"OL14 7PE","West Yorkshire","SD 93058 23322","393058 423322",53.706278,-2.10664,Point,"Calderdale Council","Todmorden and Walsden","Yorkshire - West Riding",,"Listed - Grade II","Operational site, in use for original purpose",1509350,1229730,1840,,"Bridge, part of viaduct, carrying Manchester &amp; Leeds Railway over Rochdale Canal. 1840, by George Stephenson. Cast iron span of 101 ft. Uses a self-contained cast iron arch with the railway tracks supported by a deck of secondary girders, all hung from the arch.","Bridge completed in 1840. Modified in 1906 by addition of steel girders under the deck to relieve the old structure of load stresses.","Industrial heritage of West Yorkshire. AIA, 1989.\r\nCivil engineering heritage: Northern England. 2nd ed. Institution of Civil Engineers, 1996.\r\nEnglish Heritage: National Heritage List for England.",,,,,,,"Robert Vickers","19 August 2014","YAHS Industrial History Section","Nick Nelson","13 April 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
14,WYK00014,"Dean Clough Mills","textile carpets mills",,"From the road","Dean Clough",,Halifax,"HX3 5AJ","West Yorkshire","SE 09007 25844","409007 425844",53.728917,-1.86496,Point,"Calderdale Council",Halifax/Northowram,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to industrial / commercial use",,1243572,1841,,"Dean Clough Mills are a 20 acre site, mostly at the bottom of the steep Hebble Valley just to the east of Halifax town centre. Formerly Crossley's Carpet Mills. Building started 1841 with ""A"" mill of 6 storeys, followed by ""B"" of 6 storeys in 1850 (demolished c1985, ""C"" of 8 storeys (demolished c1985), ""D"" of 6 storeys in 1854, ""E"" of 9 storeys in 1857, ""F"" of 6 storeys in 1858, ""G"" of 10 storeys in 1867 and ""H"" of 5 storeys (demolished c1985). Chimney (300ft high), topped by a metal crown, built 1857. Carpet manufacturing ceased and the mills closed in 1982. ","John Crossley & Sons was founded in 1802 by brothers John, Thomas and James Travis Crossley. Initially leased water-powered mill at Dean Clough. John Crossley died 1837 and his sons John, Joseph and Francis continued the business, building new mills from 1841 to 1867 and introducing steam power. By the beginning of C20 Crossleys employed over 5000 people and were one of the world's largest carpet manufacturers. By the mid-1970s business was seriously declining and Dean Clough closed in 1982. \r\n\r\nErnest Hall and Jonathan Silver bought the site in 1983 and converted it into an arts and business complex.","Thompson, W J (ed). A brief guide to the industrial heritage of West Yorkshire. Association for Industrial Archaeology, 1989.\r\nEnglish Heritage: National Heritage List for England. \r\nWebster, E. Dean Clough and the Crossley inheritance. 2nd ed, Dean Clough Publications, 1994. \r\nGiles, C and Goodall, I H. Yorkshire textile mills: the buildings of the Yorkshire textile industry 1770-1930. HMSO, 1992.",,,,,,,"Robert Vickers","20 August 2014","YAHS Industrial History Section","Nick Nelson","13 April 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
15,WYK00015,"Stanningley Iron Works","iron works bridge manufacture","On the north side of Stanningley Town Street","Can be viewed from the public footpath and road","Town Street",Stanningley,Leeds,,"West Yorkshire","SE 22241 34605","422241 434605",53.807267,-1.663748,Point,"Leeds Council",Stanningley,"Yorkshire - West Riding",,"Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,,,,"Stanningley Ironworks/Engineering Works. Founded 1828 by Butler family. Developed an early specialization in the manufacture of cast iron bridges, and manufactured the original bridges on the Leeds and Selby Railway. There appears to be no above-ground survival of the original foundry, marked as the Old Foundry on the OS 1st edn 6 map, c. 1854. The standing structures are all post 1860. To R. Fitzgerald's knowledge, this is the only 19th century specialist bridge-building works which survives nationally. It was still functioning as an engineering works in 1993; some demolition has taken place (HMG 1993). ....................... In 2004 FAS undertook a measured survey buildings assessment and watching brief as a condition of planning permission for alteration to and demolition of part of the industrial structures and conversion of the site to residential use. Standing remains date back to the early 1850s and chart the shift in industrial bridge-building materials from cast iron to wrought iron, as well as the use of these materials as components in warehouse superstructures (FAS 2004).

c1820 Business founded by Joseph Butler (1797-1870) 

1828 July: Joseph Butler (1797-1870) moved to Stanningley and, in partnership with two or three others, started in business in a small way as ironfounder - see Butler and Taylor. 

After a few years, the firm added engineering and railway-plant manufacturing to their business; Joseph's son, John Butler acquired his practical knowledge there. 

1838 the business was taken over by Mr. Joseph Butler alone (Joseph Butler and Co). With his son they started making iron bridges, the first for the Leeds and Selby Railway. They also made the ironwork for the roof of the station at York, and for numerous other large structures. 

1851 became Messrs. Butler and Pitts. 

1870 Joseph Pitts died. 

Joseph's son John Butler took over the business and changed the name; also known as John Butler and Co 

1880 Commenced building steam cranes 

1884 at the time of John Butler's death the firm employed from 800 to 1,000 workmen. 

1912 'A new bridge for the Great Central Railway Company over the canal at Long Sandall, Doncaster, was fitted yesterday. It has a span of 112 feet, and has been built by Messrs. Butler and Sons, Stanningley, Leeds. It takes the place of an old wrought iron bridge.'[1]. The bridge is presumably the one shown here, over the Don Navigation. There is another bridge over the adjacent River Don, shown here. 

1930s Company closed 

https://britainfromabove.org.uk/image/epw058387","https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=5106&amp;resourceID=105
https://discovery.nationalarchives.gov.uk/details/r/45cd508b-1bbd-47f5-90e5-13259c03f6a9
https://www.gracesguide.co.uk/John_Butler_Iron_Works","Albion Ironworks https://www.leodis.net/ViewImage/ByIndicator/8911
 - John Suter - 6 March 2022 - Robert Mason - 26 October 2023 - John Suter - 2 November 2023",Unreviewed,,,,,"John Suter","2 March 2022","YAHS Industrial History Section",,,"WYK00012,WYK00883,WYK02254,WYK02598,LIN00160,NYK00006",Public,Incomplete,,,"2022-03-02 11:08:17","2024-03-19 10:59:58"
16,WYK00016,"Gibson Mill","water mill textile cotton spinning","Hardcastle Crags","Site open to visitors",,,Heptonstall,"HX7 7AW","West Yorkshire","SD 97310 29864","397310 429864",53.765118,-2.042287,Point,"Calderdale Council",Wadsworth,"Yorkshire - West Riding",Unknown,"Listed - Grade II","Site conserved and open to the public",869010,1226169,c1800,,"Stone built water powered former cotton mill dating from c1800.  The building is situated within Hardcastle Crags next to Hebden Water, which feeds the adjacent mill pond.  Adjacent are 6 early C19 cottages, built to house workers.","The Greenwood family lived at Greenwood Lee, a house on the valley side near to this mill. They started spinning cotton at this house and then built Lord Holme Mill about 1803. Machinery was not installed until 1805, but when Abraham Gibson Junior fell from his horse and was killed in February that year the mill was offered to let. 
The mill measured 40 feet by 36 feet within the walls. Each floor was 11 feet high and there was a garret.  It was powered with a 16ft X 6ft water wheel.  At the time there was no separate dam as it was said that the river provided a suitable reservoir.
However, the mill was not let at this time, but run by Abraham Gibson Senior and a nephew also called Abraham Gibson. In 1833 it was let to Titus and James Gaukroger.
By 1840 a loom shop, dam and goit had been added, and about 1852 the mill was substantially rebuilt with a new steam engine and the addition of a weaving shed.  From about 1860 the Gibson family ran the mill themselves and it was converted to use steam power.  It produced cotton cloth up until 1890, with workers living in the adjacent cottages.  Textile production stopped about 1900.
In the early 1900s the mill began to be used as an entertainment venue offering dining saloons, a dance hall, a roller-skating rink, refreshment kiosks and boating on the mill pond. A Gilkes hydro-electric turbine was installed in 1926. After World War II, the mill fell into disuse until it was acquired by the National Trust along with the Hardcastle Crags Estate in 1950. In mid-2005 the Trust completed a project to improve facilities for visitors and make the site self-sustaining.
Robert Vickers 21/08/2014 & George Ingle 22/1/2016","Industrial heritage of West Yorkshire. AIA, 1989
Ingle G., Yorkshire Cotton, Carnegie, 1997, p.140/1
Wyatt J., The Mills of the Hebden Valley, Hebden Bridge Alternative Technology Centre, 2011, p. 26/7
English Heritage: National Heritage List for England. 
https://nt.global.ssl.fastly.net/hardcastle-crags/documents/gibson-mill---building-design-guides.pdf",,Unreviewed,,,,,"Robert Vickers","21 August 2014","YAHS Industrial History Section","Nick Nelson","22 August 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
17,WYK00017,"Thornton Railway Viaduct","railway viaduct","Thornton, Bradford","Full public access","Alderscholes Lane",Thornton,Bradford,"BD13 3TB","West Yorkshire","SE 09602 32499","409602 432499",53.788723,-1.855737,Point,"City of Bradford",Thornton,"Yorkshire - West Riding",,"Listed - Grade II","Site conserved and open to the public",,1151855,1878,,"The disused railway viaduct in Thornton, near Bradford is Grade II listed and crosses Pinch Beck Valley. It has 20 arches, is 270m long, and has a shallow sinuous curve which allowed easy access to Thornton Station, which no longer exists.","The Thornton & Keighley Railway carried by the viaduct extended from a triangular station at Queensbury to Keighley. In less than 10 miles this line included another viaduct at Hewenden, and two tunnels. Passengers first travelled to Thornton in the late 1870s. The line was still used for goods until 1961. The viaduct is now incorporated into an urban foot path.","The viaduct does not have an NMR or EH number. The Bradford-Thornton line, of which it is a part, is designated EH Monument No: 1373740 & NMR: LINEAR 1387  (Bradford & Thornton Railway)",,,,,"Derek Barker","1 June 2014","Derek Barker","26 August 2014","YAHS Industrial History Section","Nick Nelson","2 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
18,WYK00018,"Manningham Mill","textile mill","Manningham, Bradford","External except by arrangement","Heaton Road",Manningham,Bradford,"BD9 5BN","West Yorkshire","SE 14600 34800","414600 434800",53.809288,-1.779767,Point,"City of Bradford",Manningham,"Yorkshire - West Riding",,"Listed - Grade I","Site refurbished to residential housing",,1314426,1873,,"The massive buildings were the largest Silk Mill in Europe and were designed for vertical integration;  there were departments for spinning, sewing silk manufacture, pile fabric weaving, fancy weaving, dyeing, and finishing. From its elevated situation what remains of Lister's creation dominates the city of Bradford today and is being converted for housing. A notable feature was 'Lister's Pride', an Italianate style chimney, which alone cost Ã‚Â£10,000 to construct. The fabric is sandstone and millstone grit.","This first mill built on this site (Lilycroft Mill) was largely destroyed by fire in February 1871. After the fire Samuel Cunliffe Lister built the present Manningham Mill, devoted to silk textiles, at a cost of Â£500,000. The mill was designed by Bradford architects Andrews & Pepper, it was fireproof and had a working floor space of 26 acres. The structure is grade II* listed.","Yorkshire Textile Mills 1770-1930 (RCHME)",,,,,"Derek Barker","1 August 2014","Derek Barker","26 August 2014","YAHS Industrial History Section","John Suter","11 February 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
