1,WSX00001,"Rogate Station","railway station",,,,Nyewoods,Midhurst,,"West Sussex","SU 804 218","480400 121800",50.989995,-0.855842,Point,"Arun District Council",,"West Sussex",,,,,,,,,,,,,,,,,"John Suter","27 June 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-06-27 11:13:22","2023-08-29 08:26:07"
2,WSX00002,"Chichester Station","railway station",,,,,Chichester,,"West Sussex","SU 859 043","485900 104300",50.83187,-0.781612,Point,"Chichester District Council",,"West Sussex",,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"John Suter","27 June 2023","YAHS Industrial History Section",,,WSX00033,Public,Incomplete,,,"2023-06-27 12:16:57","2023-09-05 17:50:49"
3,WSX00003,"Ouse Valley Railway Viaduct","railway viaduct",,,"Borde Hill Lane",,Balcombe,,"West Sussex","TQ 32262 27952","532262 127952",51.035716,-0.115021,Point,"Mid Sussex District Council",Balcombe,"West Sussex","Industrial Revolution 1750-1850","Listed - Grade II*","Operational site, in use for original purpose",,1366101,1841,,"Designed by John Rastrick and David Mocatta for the London to Brighton Railway and constructed in 1839-41.  \r\n\r\nIt consists of 37 tall round-headed arches, built of red brick. Each pier is split latitudinally into two sections. It has been estimated that around 11 million bricks were used in construction. \r\n\r\nThe viaduct is 96 feet (29m) high, spanning a total length of 1,480 feet (450m).",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,"Robert Mason","24 June 2023","Robert Mason","27 June 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-06-27 12:45:44","2023-09-05 17:54:28"
4,WSX00004,"Petworth railway station","railway station",,,"Station Road",,Petworth,"GU28 0JF","West Sussex","SU 96987 19162","496987 119162",50.963728,-0.620283,Point,"Chichester District Council",,"West Sussex",,"Listed - Grade II",,,1226393,,,"Former railway station, converted to Bed & Breakfast accommodation.\r\n\r\nInformation from its website:\r\n\r\nOn 10 August 1857, the Mid Sussex Railway Company was authorised to construct a railway line from Midhurst to Petworth via Billingshurst and Pulborough. By railway standards, progress on the line was brisk and just over two years later, on 10 October 1859, an official inspection was made of the line. The tour began at 8am at Three Bridges and progressed to Horsham where a considerable time was spent inspecting the new station. Later, the ceremonial train proceeded southwards into the Sussex countryside. A reporter for the West Sussex Gazette wrote:\r\n\r\n""The land in this neighbourhood is not of the first quality, and the district is very thinly populated; indeed, it looks as one would imagine the backwoods of America do ... The people, when they were seen, looked scared at the appearance of the steam engine, as also did the horses, beasts, turkeys and other things, which ran from us in great horror.""\r\n\r\nApart from being an official inspection of the line, the train was also being run to deposit various of the Company's servants at their new positions along the line. Although owned by the Mid Sussex Railway Company, the line was leased by the London, Brighton and South Coast Railway, finally being acquired by them three years later in 1862. The picturesqueness of Petworth Station, which is situated about 1½ miles south of the town at Coultershaw Bridge, obviously pleased the reporter, who wrote:\r\n\r\n""The little station, which is built of polished deal, lies nestling under the hill in all the pride of perfect security. The railway buildings here are very numerous ... There is also a pretty little engine house for pumping up the water into a tank to supply the engines.""\r\n\r\nAt the time of opening, a new inn, 'The Railway Inn', was being built close to the station (This is now known as 'Badgers') and it is more likely that the local people appreciated this than the pleasantness of the station after their long walk from town! However, subsequently a Mr Dempster ran an omnibus to meet all the trains, but at 6d the fare would seem rather exorbitant for the times.\r\n\r\nThe original Petworth Station was demolished in the late 1880s (a photograph taken by Walter Kevis in 1889 is believed to show the original station just before its demolition). The present single story wooden structure, situated slightly west of the old station, was opened by the Duke of Connaught, who was staying at Petworth House with a shooting party at that time. It does, indeed, seem strange that a wooden structure was chosen to serve the town and seat of one of the County's greatest landowners. In its details, an obvious effort was made to achieve an effect, even out of materials which the Brighton Company never favoured. Patterning on the weather boarding was achieved by the use of diagonal planking above and below the main wall panels, and wrought iron work on the booking hall roof, stained glass windows, an interior finished in polished deal, full length platform canopy and a booking hall entrance canopy all helped add that extra touch of class. However, the most striking contrast with the lesser stations lay in the goods facilities, Petworth having both a goods shed and a crane inside and a second crane outside. Other 'status' symbols were a water column on the platform and a fully signalled passing loop. Although the signal box, which was typical produce of Messrs. Saxby & Farmer, was usually closed.\r\n\r\nIn 1923, the London, Brighton & South Coast Railway became part of the Southern Railway and as early as 1932 there was a decline in local traffic. The nationalisation of Britain's railways in 1948 spelt out the end for many small, unprofitable branch lines and by 1955 passenger services at Petworth came to an end. Freight services ceased on 20 May 1966: although the occasion was witnessed by only a few, the customary detonators were placed on the line to mark the end of 106 years of service.\r\n\r\nThe station building, having fallen into disrepair following the station's closure, was rescued in the mid 1980s and renovated. It has not been changed in any significant way from the way it was originally, except that it is now a bed and breakfast with a kitchen, bathrooms and bedrooms. \r\n\r\nGuest accommodation has been provided since 1995 with 2 rooms in the Station House. In 1998, two Pullman railway carriages, Mimosa (1914) and Alicante (1912), were brought to the site and renovated to provide four guest rooms and a third Pullman car, Flora (1923), was brought to the site some three years later. \r\n\r\nExtensive renovations have taken place in the last 10 years, like the rebuilding of The Station Masters Lamp Store, which now provides a boiler room and water & electricity supply to the building and carriages, as well as a modern laundry. \r\n\r\nA fourth Pullman carriage, Montana (1923 and sister car to Flora), was brought to the site and renovated, bringing the number of guest rooms to a total of 10, 8 of them in the Pullman cars. \r\n\r\nIn January 2015 we installed biomass heating, giving us much desired ""green"" credentials. One day we hope to resurrect a faithful copy of the Saxby & Farmer Type V signal box, which will provide a magnificent 11th guest room.\r\n\r\n",,"https://www.old-station.co.uk/history-of-the-old-station\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","29 June 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-06-29 08:14:36","2023-09-05 17:51:47"
5,WSX00005,"Horsted Keynes Railway Station","railway station",,,,,"Horsted Keynes",,"West Sussex","TQ 37170 29238","537170 129238",51.046124,-0.044578,Point,"Mid Sussex District Council","Horsted Keynes","West Sussex",,"Listed - Grade II",,,1257915,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,"WSX00006,WSX00007,WSX00026",Public,Incomplete,,,"2023-08-13 14:50:43","2023-09-05 17:56:01"
6,WSX00006,"Horsted Keynes Signal Box","signal box",,,,,"Horsted Keynes",,"West Sussex","TQ 37093 29171","537093 129171",51.04554,-0.045701,Point,"Mid Sussex District Council",,"West Sussex",,"Listed - Grade II",,,1257907,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:56:27","2023-08-13 14:56:27"
7,WSX00007,"Engine House",shed,,,,,"Horsted Keynes",,"West Sussex","TQ 37068 29154","537068 129154",51.045393,-0.046064,Point,"Mid Sussex District Council","Horsted Keynes","West Sussex",,"Listed - Grade II",,,1257917,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:59:46","2023-08-13 15:00:05"
8,WSX00008,"The Beehive",airport,,,"Beehive Ring Road",,Gatwick,,"West Sussex","TQ 28577 39938","528577 139938",51.144276,-0.163286,Point,"Crawley Borough Council",,"West Sussex",,"Listed - Grade II*",,,1268327,1936,,"This circular building was the first control tower and terminal building at Gatwick Airport. It is now used as offices.",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:24:09","2023-09-05 19:13:44"
9,WSX00009,"Ardingly Reservoir",reservoir,,,,,Ardingly,,"West Sussex","TQ 336 288","533600 128800",51.043029,-0.095636,Point,"Mid Sussex District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:21:47","2023-08-17 08:21:47"
10,WSX00010,"Amberley Museum",museum,,,"New Barn Road",Amberley,Arundel,"BN18 9LT","West Sussex","TQ 03132 12279","503132 112279",50.900787,-0.534753,Point,," Amberley",,,"Scheduled Ancient Monument SAM",,,1005810,,,"Museum on the site of the former Amberley chalk pits (quarries), featuring kilns and other associated buildings.",,"https://www.amberleymuseum.co.uk/\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:22:24","2023-09-11 15:25:46"
11,WSX00011,"Chichester Ship Canal Heritage Centre",canal,,,"Canal Basin, Canal Wharf",,Chichester,"PO19 8DT","West Sussex","SU 858 041","485800 104100",50.830087,-0.783078,Point,"Chichester District Council",,,,,,,,,,"The Chichester Ship Canal runs 4 miles from the Southgate basin in the heart of Chichester to the Chichester Harbour at Birdham.",,https://chichestercanal.org.uk/about-chichester-canal/heritage-centre/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:22:58","2023-08-17 08:22:58"
12,WSX00012,"Fernhurst Furnace",furnace,,,"Lower Lodge Candles",,Chichester,,"West Sussex","SU 8788 2819","487880 128190",51.046349,-0.747748,Point,"Chichester District Council",,,,,,,,,,,,http://www.fernhurstfurnace.co.uk/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:23:13","2023-08-17 08:23:13"
13,WSX00013,"Weald & Downland Living Museum",museum,,,"Town Lane",Singleton,Chichester,"PO18 0EU","West Sussex","SU 863 118","486300 111800",50.899239,-0.774166,Point,"Chichester District Council",,,,,,,,,,"Open-air museum with over 50 relocated historic buildings covering a 40-acre site.",,https://www.wealddown.co.uk/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:23:41","2023-08-27 07:21:37"
14,WSX00014,"Clayton Windmills (Jack and Jill)",windmill,,"public access to Jill; Jack is on private property","Mill Lane",,Hassocks,"BN6 9PG","West Sussex","TQ 30320 13390,TQ 30393 13356","530320 113390,530393 113356","50.905283,50.904961","-0.147916,-0.14689",Line,"Mid Sussex District Council"," Hassocks","West Sussex",,"Listed - Grade II*",,,1354812,,,"Unique pairing of windmills on the South Downs - in fact, there were three mills here.

Jill Windmill, a post mill, is the better preserved. Originally erected in Dyke Road, Brighton in 1821, it was rebuilt here in 1852. Jill has been restored to working order and now produces stoneground wholegrain flour on an occasional basis.

Jack, a tower mill, was built in 1866 to replace Duncton post mill, whose roundhouse can still be seen alongside. Jack stands on private ground and has been partially restored with a white cap and fantail.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015
https://www.jillwindmill.org.uk/",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:23:57","2023-10-15 07:29:32"
15,WSX00015,"Oldland Windmill",windmill,,,"Oldlands Lane",,Hassocks,,"West Sussex","TQ 32118 16210","532118 116210",50.930219,-0.121338,Point,"Mid Sussex District Council",,,,,,,1180643,,,,,"https://www.sussexmillsgroup.org.uk/wind.htm\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:24:11","2023-09-10 07:04:05"
16,WSX00016,"Burton Mill",mill,,,,,Petworth,,"West Sussex","SU 97910 18023","497910 118023",50.953332,-0.607449,Point,"Chichester District Council",,,,,,,1237921,,,,,https://burtonmill.org/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:24:33","2023-08-17 08:24:33"
17,WSX00017,"Coultershaw Heritage Site & Beam Pump",pump,,,,,Petworth,"GU28 0JE","West Sussex","SU 97208 19409","497208 119409",50.96591,-0.617071,Point,"Chichester District Council",,,,,,,1005817,,,,,https://coultershaw.co.uk/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:24:49","2023-08-17 08:24:49"
18,WSX00018,"Clayton Tunnel",tunnel,,,,,Pyecombe,,"West Sussex","TQ 29839 14068","529839 114068",50.911485,-0.154512,Point,"Mid Sussex District Council",,,,,,,1025594,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:25:10","2023-08-17 08:25:10"
19,WSX00019,"Goods shed","goods shed",,,"Arundel station",,Arundel,,"West Sussex","TQ 02366 06276","502366 106276",50.846959,-0.547321,Point,"Arun District Council","Lyminster and Crossbush","West Sussex",,"Listed - Grade II",,,1027603,1863,,,"Premises of Arundel Builders Merchants Ltd","Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nMinnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 06:20:17","2023-09-11 15:26:38"
20,WSX00020,"Goods shed","goods shed",,,"Singleton Station",Singleton,"West Dean",,"West Sussex","SU 86853 13136","486853 113136",50.911167,-0.765987,Point,"Chichester District Council","West Dean","West Sussex",,"Listed - Grade II",,,1412379,1881,,"Goods shed for the London Brighton and South Coast Railway designed by T H Myres of Preston. Only surviving goods shed built by LB&SCR in this style.","Singleton station was on the Chichester to Midhurst line of the London Brighton and South Coast Railway which closed to passengers and freight in 1953.",,,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,WSX00039,Public,Incomplete,,,"2023-08-27 07:17:45","2023-09-01 19:12:39"
21,WSX00021,"Goods shed","goods shed",,,"Station Road",,Angmering,,"West Sussex","TQ 06570 02988","506570 102988",50.816644,-0.488582,Point,"Arun District Council",,"West Sussex",,,,,,1853,,"LB&SCR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016","Arun Non-Metropolitan District - Robert Mason - 27 August 2023",,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 07:40:31","2023-08-29 08:28:43"
22,WSX00022,"Goods shed","goods shed",,,,,Billingshurst,,"West Sussex","TQ 08819 25123","508819 125123",51.0152,-0.450074,Point,"Arun District Council",,"West Sussex",,,,,,1859,,"LB&SCR\r\n\r\n",Garage,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016","Horsham Non-Metropolitan District - Robert Mason - 27 August 2023",,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 07:45:04","2023-08-29 08:26:53"
23,WSX00023,"Goods shed","goods shed",,,"Spencer Street",,"Bognor Regis",,"West Sussex","SZ 93514 99452","493514 099452",50.787108,-0.674758,Point,"Arun District Council",,"West Sussex",,,,,,1902,,"LB&SCR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016	\r\n\r\n","Arun Non-Metropolitan District - Robert Mason - 27 August 2023",,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,WSX00063,Public,Incomplete,,,"2023-08-27 07:47:56","2023-09-09 14:23:04"
24,WSX00024,"Goods shed","goods shed",,,,,"Burgess Hill",,"West Sussex","TQ 31565 18697","531565 118697",50.952697,-0.128306,Point,"Mid Sussex District Council",,"West Sussex",,,,,,1889,,"LB&SCR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 07:51:40","2023-08-27 07:51:40"
25,WSX00025,"Goods shed","goods shed",,,,,Pulborough,,"West Sussex","TQ 04299 18615","504299 118615",50.957535,-0.516353,Point,"Arun District Council",Coldwaltham,"West Sussex",,,,,,1859,,"LB&SCR\r\n\r\n","Car repairs","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n","Horsham Non-Metropolitan District - Robert Mason - 27 August 2023",,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 07:53:12","2023-08-29 08:29:01"
26,WSX00026,"Goods lock-up","goods shed",,,,,"Horsted Keynes",,"West Sussex","TQ 37085 29103","537085 129103",51.044931,-0.045841,Point,"Mid Sussex District Council",,"West Sussex",,"Site extant - No Protection",,,,1890,,"LB&SCR\r\n\r\n","Bluebell Railway","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,WSX00005,Public,Incomplete,,,"2023-08-27 07:56:17","2023-08-27 07:59:10"
27,WSX00027,"Goods lock-up","goods shed",,,,,Selham,,"West Sussex","SU 93323 20524","493323 120524",50.976576,-0.672094,Point,"Chichester District Council",,"West Sussex",,,,,,1891,,"LB&SCR		\r\n\r\n",,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 08:03:00","2023-08-27 08:03:00"
28,WSX00028,"Goods shed","goods shed",,,"Station Business Park",,Hassocks,"BN6 8JA","West Sussex","TQ 30356 15468","530356 115468",50.92395,-0.146663,Point,"Mid Sussex District Council",,"West Sussex",,,,,,1853,,"LB&SCR	\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 08:05:52","2023-08-27 08:08:05"
29,WSX00029,"Goods shed","goods shed",,,,,"Christ's Hospital",,"West Sussex","TQ 14764 29142","514764 129142",51.050171,-0.364088,Point,"Arun District Council",,"West Sussex",,,,,,1902,,"LB&SCR\r\n\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016","Horsham Non-Metropolitan District - Robert Mason - 27 August 2023",,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 08:09:46","2023-08-29 08:29:21"
30,WSX00030,"Goods lock-up","goods shed",,,,,Fittleworth,,"West Sussex","TQ 00723 18119","500723 118119",50.953711,-0.567388,Point,"Chichester District Council",,"West Sussex",,,,,,1891,,"LB&SCR	\r\n",Ruinous,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 08:20:41","2023-08-27 08:21:53"
31,WSX00031,Footbridge,bridge,"at Billingshurst Railway Station",,"Myrtle Lane",,Billingshurst,,"West Sussex","TQ 08788 25103","508788 125103",51.015026,-0.450522,Point,,,"West Sussex",,"Listed - Grade II",,,1271532,,,,,,,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 16:19:20","2023-09-01 16:19:20"
32,WSX00032,"Signal Box","signal box","at Billingshurst Railway Station",,"Myrtle Lane",,Billingshurst,,"West Sussex","TQ 08782 25109","508782 125109",51.015081,-0.450605,Point,,,"West Sussex",,"Listed - Grade II",,,1271531,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:40:37","2023-09-01 18:40:37"
33,WSX00033,"Chichester Signal Box","signal box",,,"Terminus Road",,Chichester,"PO19 8UN","West Sussex","SU 85592 04311","485592 104311",50.832015,-0.785981,Point,"Chichester District Council",,"West Sussex",,"Listed - Grade II",,,1413573,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,WSX00002,Public,Incomplete,,,"2023-09-01 18:41:19","2023-09-01 19:10:23"
34,WSX00034,"Sewer Vent Pipe",sewer,"adjacent to Chichester Signal Box",,,,Chichester,,"West Sussex","SU 85578 04311","485578 104311",50.832017,-0.78618,Point,"Chichester District Council",,"West Sussex",,"Listed - Grade II",,,1420682,,,,,,,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:41:49","2023-09-01 18:41:49"
35,WSX00035,"Signal Box","signal box",,,"Springfield Road",,Crawley,,"West Sussex","TQ 26738 36364","526738 136364",51.112564,-0.190816,Point,"
				Crawley Borough Council",,"West Sussex",,"Listed - Grade II",,,1298887,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:42:13","2023-09-01 18:42:13"
36,WSX00036,"Signal Box","signal box","at Horsham Railway Station",,,,Horsham,,"West Sussex","TQ 18012 31288","518012 131288",51.068801,-0.317072,Point,,,"West Sussex",,"Listed - Grade II",,,1390051,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:42:40","2023-09-01 18:42:40"
37,WSX00037,"Signal Box","signal box",,,"Gloucester Road",,Littlehampton,,"West Sussex","TQ 02287 02302","502287 102302",50.811248,-0.54955,Point,"Arun District Council",,"West Sussex",,"Listed - Grade II",,,1413574,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:43:05","2023-09-01 18:43:05"
38,WSX00038,"Pulborough Signal Box","signal box",,,"Pulborough Station, Station Road",,Pulborough,"RH20 1AH","West Sussex","TQ 04353 18732","504353 118732",50.958577,-0.515551,Point,,,"West Sussex",,"Listed - Grade II",,,1413381,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:43:41","2023-09-01 18:43:41"
39,WSX00039,"Former Singleton Railway Station","railway station",,,"Station House and Ticket Office Cottage",Singleton,"West Dean","PO18 0RX","West Sussex","SU 86705 13043","486705 113043",50.910353,-0.768113,Point,"Chichester District Council",,"West Sussex",,"Listed - Grade II",,,1460651,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,WSX00020,Public,Incomplete,,,"2023-09-01 18:44:22","2023-09-05 18:10:34"
40,WSX00040,"Water tower","water tower",,,"St Francis' Hospital","Colwell Road","Haywards Heath",,"West Sussex","TQ 33962 23077","533962 123077",50.991511,-0.092588,Point,"Mid Sussex District Council","Haywards Heath","West Sussex",,"Listed - Grade II",,,1025506,1859,,"By H E Kendall junior",,,,,,,,,"Robert Mason","6 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-06 10:15:27","2023-09-06 10:16:06"
41,WSX00041,Malthouse,malthouse,,,"1-8 Stane Street",,Adversane,,"West Sussex","TQ 07405 23211","507405 123211",50.998278,-0.470789,Point,,Billingshurst,,,"Listed - Grade II",,,1027112,,,"Row of cottages opposite the Blacksmith's Arms, formerly a malthouse.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n","Horsham (District Authority) - Robert Mason - 11 September 2023",,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:32:48","2023-09-11 14:30:49"
42,WSX00042,"Timberley Viaduct",bridge,,,,,Amberley,,"West Sussex","TQ 023 137","502300 113700",50.913709,-0.546183,Point,"Arun District Council",Bury,,,,,,,1863,,"15-span viaduct over 528 feet.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nhttps://sremg.org.uk/structures/struct_61.html\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:33:20","2023-09-11 14:43:27"
43,WSX00043,"Highdown New Mill",windmill,,,"Ecclesden Lane",,Angmering,,"West Sussex","TQ 0816 0440","508160 104400",50.829042,-0.465604,Point,"Arun District Council",,,,,,,,1826,,"Tower Mill also known as Ecclesden Mill.","Converted to residential accommodation.","https://www.sussexmillsgroup.org.uk/wind.htm\r\nhttp://www.angmeringvillage.co.uk/history/windmills.htm\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:33:40","2023-09-11 15:01:26"
44,WSX00044,"Luck's Mill",windmill,,,"OLd Mill Lane",,Angmering,,"West Sussex","TQ 0723 0422","507230 104220",50.827597,-0.478858,Point,"Arun District Council",,,,,,,,,,"Post Mill",,"https://www.sussexmillsgroup.org.uk/wind.htm\r\nhttp://www.angmeringvillage.co.uk/history/windmills.htm\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:18:49","2023-09-22 11:17:37"
45,WSX00045,"Dell Quay Mill",windmill,,,,,Appledram,,"West Sussex","SU 8355 0292","483550 102920",50.819807,-0.815288,Point,"Chichester District Council",,,,,,,,,,"Post mill, now incorporated into Dell Quay House.\r\n",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:52:36","2023-09-11 15:08:33"
