1,DUR00085,"Greta Bridge","bridge road river masonry","1498658433H41_21 Greta Bridge (A66).jpg","Greta Bridge in 1975.",,"Jane Hatcher","July 1975",YAHS/IHO,,"Copyright 2",Public,Reviewed,"Nick Nelson","28 June 2017","YAHS Industrial History Section","Robert Vickers","8 September 2017",,Incomplete,,,,,"2019-07-29 10:21:07","2022-10-06 12:01:25"
2,DUR00061,"Egglestone Abbey Mill","monastic corn watermill","1498658718H41_24 Egglestone Monastic Cornmill.jpg","Egglestone Abbey Mill in 1975.",,"Jane Hatcher","July 1975","YAHS/IHO/Nick Nelson",,"Copyright 2",Public,Reviewed,"Nick Nelson","28 June 2017","YAHS Industrial History Section","Robert Vickers","8 September 2017",,Incomplete,,,,,"2019-07-29 10:21:07","2022-10-06 12:23:33"
3,DUR00081,"Barnard Castle Bridge","bridge road river masonry","1498658969H41_22 Barnard Castle Bridge.jpg","Barnard Castle Bridge in 1975.",,"Jane Hatcher","July 1975","YAHS/IHO/Nick Nelson",,"Copyright 2",Public,Reviewed,"Nick Nelson","28 June 2017","YAHS Industrial History Section","Robert Vickers","8 September 2017",,Incomplete,,,,,"2019-07-29 10:21:07","2022-10-06 12:23:42"
4,DUR00035,"Billingham Branch Bridge","road rail bridge steel","1502202864Billingham Branch Br.jpg","Billingham Branch Bridge.",,"Charles Morris","9 January 2011","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","8 August 2017","Cleveland Industrial Archaeology Society","Robert Vickers","8 September 2017",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:22:11"
5,DUR00035,"Billingham Branch Bridge","bridge road rail steel",1502202943S1054059.JPG,"View of structure from under the bridge.",,"Charles Morris","9 January 2011","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","8 August 2017","Cleveland Industrial Archaeology Society","Robert Vickers","8 September 2017",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:22:20"
6,DUR00035,"Billingham Branch Bridge","rail bridge road steel",1502203007S1054054.JPG,"Close up of girder column intersection.",,"Charles Morris","9 January 2011","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","8 August 2017","Cleveland Industrial Archaeology Society","Robert Vickers","8 September 2017",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:22:30"
7,DUR00001,"Hart Windmill","windmill tower corn","1502373167100_2232 2.JPG","Hart Windmill viewed from the village.",,"Charles Morriss","27 May 2007","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","10 August 2017","Cleveland Industrial Archaeology Society","Robert Vickers","8 September 2017",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:22:42"
8,DUR00030,"Heugh Lighthouse","lighthouse steel",1502373325S1054716.JPG,"Heugh Lighthouse, Hartlepool.",,"Charles Morris","16 November 2016","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","10 August 2017","Cleveland Industrial Archaeology Society","Robert Vickers","8 September 2017",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:22:47"
9,DUR00030,"Heugh Lighthouse","plaque lighthouse",1502373568S1054719.JPG,"Plaque recording German bombardment of Hartlepool, 16 December 1914.",,"Charles Morris","16 November 2016","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","10 August 2017","Cleveland Industrial Archaeology Society","Robert Vickers","8 September 2017",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:22:55"
10,DUR00059,"Ullathornes Mill","steam mill","1503221617H41_23 Barnard Castle Ullathornes Mill.jpg","Ullathorne's Mill, Barnard Castle in 1975",,"Jane Hatcher","July 1975","YAHS/IHO/Nick Nelson",2016,"Copyright 2",Public,Reviewed,"Nick Nelson","20 August 2017","YAHS Industrial History Section","Nick Nelson","19 May 2020",,Unreviewed,,,,,"2019-07-29 10:21:07","2022-10-06 12:23:26"
11,DUR00054,"S&amp;DR Booking Office","stockton and darlington railway, booking office",1504271332100_2260.JPG,"Stockton and Darlington Railway booking office",,"Charles Morris","25 7 2007","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","1 September 2017","Cleveland Industrial Archaeology Society","Nick Nelson","16 January 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:23:47"
12,DUR00054,"S&amp;DR Booking Office","s&amp;dr booking office plaques.","1504271438100_2261 4.JPG","S&amp;DR booking office details of plaques.",,"Charles Morris","25 7 2007","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","1 September 2017","Cleveland Industrial Archaeology Society","Nick Nelson","16 January 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:24:08"
13,DUR00083,"Thorsgill Beck packhorse bridge","packhorse bridge river","1504960363SDC13683 (2).jpg","Thorsgill Beck packhorse bridge, 1995.",,"Charles Morris",1995,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","9 September 2017","Cleveland Industrial Archaeology Society","Robert Vickers","19 October 2017",,Incomplete,,,,,"2019-07-29 10:21:07","2022-10-06 12:02:29"
14,DUR00110,"Nabb Bridge","nabb packhorse bridge","1504960497SDC13682 (2).jpg","Nabb Packhorse Bridge over Deepdale Beck",,"Charles Morris",1995,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","9 September 2017","Cleveland Industrial Archaeology Society","Nick Nelson","16 January 2018",,Incomplete,,,,,"2019-07-29 10:21:07","2022-10-06 12:06:56"
15,DUR00074,"Lune Railway Viaduct","railway viaduct masonry river lune",1505052945geograph-2515468-by-Andrew-Curtis.jpg,"Railway Viaduct over River Lune",,"Andrew Curtis","15 July 2011","Andrew Curtis","21 July 2011",Geograph,Public,Reviewed,"Charles Morris","10 September 2017","Cleveland Industrial Archaeology Society","Nick Nelson","16 January 2018",,Incomplete,,,https://www.geograph.org.uk/photo/2515468,,"2019-07-29 10:21:07","2022-10-06 12:08:44"
17,DUR00105,"Drinking Fountain, Middleton in Teesdale","memorial drinking fountain",1505053574geograph-1171297-by-malcolm-tebbit.jpg,"Bainbridge Memorial drinking fountain in the main street of Middleton in Teesdalern",,"Malcolm Tebbit","9 4 2007","Malcolm Tebbit",,Geograph,Public,Reviewed,"Charles Morris","10 September 2017",Geograph,"Nick Nelson","19 February 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:26:45"
18,DUR00065,"Birkdale Bridge","bridge river tees",1505055550geograph-5212348-by-Oliver-Dixon.jpg,"Bridge to Birkdale Farm over River Tees",,"Oliver Dixon","1 12 2016","Oliver Dixon",,Geograph,Public,Reviewed,"Charles Morris","10 September 2017","Cleveland Industrial Archaeology Society","Nick Nelson","16 January 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:26:52"
19,DUR00076,"Balder Viaduct","balder viaduct river railway",1514554720geograph-2276038-by-Martin-Meggs.jpg,"Balder Viaduct on Tees Valley Railway Walk, West Park Farm in background.",,"Martin Meggs","31 August 2009","Martin Meggs",,Geograph,Public,Reviewed,"Charles Morris","29 December 2017","Cleveland Industrial Archaeology Society","Nick Nelson","29 December 2017",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:26:59"
20,DUR00005,"North Eastern Cooperative Society Department Store","co-operative reinforced concrete","1515052866Co-op Hartlepool.jpg","Former Co-op, Hartlepool in 2014 http://www.geograph.org.uk/photo/4011351",,"Dave Bevis",31/5/2014,"Dave Bevis",,Geograph,Public,Reviewed,"Nick Nelson","4 January 2018","YAHS Industrial History Section","Charles Morris","4 March 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:27:14"
21,DUR00004,"Lion Brewery",brewery,"1515053086Lion Brewery.jpg","Lion Brewery, Hartlepool in 2014 http://www.geograph.org.uk/photo/4257415",,"Graham Hogg",4/11/2014,"Graham Hogg",,Geograph,Public,Reviewed,"Nick Nelson","4 January 2018","YAHS Industrial History Section","Charles Morris","4 March 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:27:25"
22,DUR00009,"Victoria Terrace","dock office customs",1515068363VictoriaTerrace.jpg,"Victoria Terrace, Hartlepool in 1896 http://maps.nls.uk/view/120937572 (extract)",,"Ordnance Survey/NLS",1896,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","4 January 2018","YAHS Industrial History Section","Andrew Garford","19 May 2020",,Unreviewed,,,,,"2019-07-29 10:21:07","2022-10-06 12:24:12"
