1,DBY00001,"Morley Park Furnaces","blast furnace iron coke fired","Approximately 2 miles south west of Ripley along side the A38","Can be viewed from the footpath from Park Lane to Morley Park and the A38","Park Lane","Morley Park",Belper,"DE56 2AE",Derbyshire,"SK 37994 49192","437994 349192",53.03866,-1.434817,Point,"Amber Valley Borough Council",Ripley,Derbyshire,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II*","Site conserved",,1108984,c1780,,"Two iron furnaces, coke fired. Coursed squared gritstone with ashlar dressings and quoins, fire brick linings. Two tall tapering towers, square in plan and each partly built into the hillside. Both have deeply splayed pointed tapping arches to west fronts with small entrance into the kilns to the back under iron lintels. Northern kiln has raised oval date stone inscribed '1818' above the arch. Similar illegible date stone to southern kiln. Similar smaller blowing arches to north and south sides of each kiln. Iron climbing hoops to each corner of north kiln, up to the flat top.  Southern kiln has semi-circular arched tunnel to south side allowing access to pointed blowing arch. Both kilns have tapering cylindrical interiors lined with fire bricks. (From the listing description).","The earlier furnace dates from 1780 and was the first coke-fuelled iron furnace in Derbyshire. Both built for Francis Hurt. They went out of use in 1874 and were restored in 1986. 

Writing in 1857, Francis White and Co. refer to &quot; ... the extensive iron works of John and Charles Mold, who have two blast furnaces, with steam engines of 300 horse power. They manufacture all kinds of ironwork.&quot;","History, Gazetteer and Directory of the County of Derby ..., Francis White &amp; Co., Sheffield, 1857.
Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8
Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

https://www.derbyshireas.org.uk/diary/fieldwork-and-conservation/

https://her.derbyshire.gov.uk/Monument/MDR4677",,,,,,,"John Suter","9 December 2017","YAHS Industrial History Section","Nick Nelson","19 April 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-29 13:47:30"
2,DBY00002,"Milford Tunnel","railway tunnel sighting tower ventilation shaft","Beneath the hill to the west of Milford","Can be viewed from the footpath past Courthouse Farm","Sunny Hill",Milford,Belper,"DE56 0QS",Derbyshire,"SK 34606 45457,SK 34479 44688","434606 345457,434479 344688","53.005316,52.998412","-1.485741,-1.487716",Line,"Amber Valley Borough Council",Belper,Derbyshire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site disused - but otherwise substantially intact",,"1083583,1366268,1349067",1840,current,"Railway tunnel between Duffield and Belper, Derbyshire. When built, the second longest (783 m) on the North Midland Railway. Both portals are listed, the North Portal grade II* and the South grade II. Five ventilation shafts, roughly equidistant along the length and a sighting tower (listed grade II)  at the mid (and highest) point on the ground.

Sighting towers were a common feature of engineering works involving tunnelling, providing the means to plot the straight line course of the tunnel on the ground above. This is necessary as the ventilation shafts had to be excavated downwards from the ground to intersect the intended line of the tunnel. The ventilation shafts were often used additionally as access points to dig the tunnel itself.","Milford Tunnel was built for the North Midland Railway, originally from Derby to Leeds. Construction began 1837 and opened with the rest of the line on 30 June 1840. Engineers George and Robert Stephenson with their assistant engineer Frederick Swanwick. 

The line is still (2021) open, operated by the East Midlands Railway company.",https://her.derbyshire.gov.uk/Monument/MDR4657,,,,,"Nick Nelson","June 2021","Nick Nelson","26 June 2021","YAHS Industrial History Section","Andrew Garford","30 June 2021",,Public,Reviewed,,,"2021-06-26 08:44:50","2024-02-14 14:32:53"
3,DBY00003,"Willington Power Station","electricity power generating station","north of Twyford Road","from the public highway","Twyford Road",Willington,Derby,"DE65 6A",Derbyshire,"SK 3085 2874","430850 328740",52.855276,-1.543295,Point,"South Derbyshire District Council",Willington,Derbyshire,"Modern Post 1950","Site demolished or no longer extant","Site derelict - some buildings remaining",,,1956,1999,"Two power stations occupied the site. Five cooling towers remain on the site which is otherwise largely cleared. To the west is a large national grid switching station.","Two coal-fired stations, Willington 'A' built 1954, commissioned 1957, decommissioned 1995, and  Willington 'B' built 1959, commissioned 1962, decommissioned 1999. In 1967, the 'Electrical Supply Handbook' reported that the 'A' station had a capacity of 392 MW (four 104 MW English Electric sets with boilers by International Combustion) and the 'B' station with a capacity of 340 MW (two 182 MW Associated Electric Industries sets with Babcock &amp; Wilcox boilers). Pulverised coal was the fuel used by both stations, cooling water was obtained from the River Trent just to the south of the site. Ash was disposed of in old gravel pits to the west of the site, sent via two 16&quot; pipelines.

After decommissioning there were two attempts to develop the site for housing, but both refused planning consent after public inquiries. Subsequently, in 2011, planning consent was given for a new gas fired power station (to be known as Willington 'C') but there were difficulties with obtaining consent for the required high capacity gas main. Permission for the gas main was obtained by 2014 with construction to begin before 2020. However, the proposers (Calon Energy) were reported to have gone into receivership before the works commenced. The future of the site is currently (2021) uncertain.","Electricity Supply Handbook, Electrical Times, 1967.
Gifford, Alan. 'More Willington Memories'. Published by the author, 2020.
Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8   

https://www.willingtonparishcouncil.gov.uk/power-station
https://en.wikipedia.org/wiki/Willington_Power_Station
https://her.derbyshire.gov.uk/Monument/MDR14200",,,,,,,"Nick Nelson","26 June 2021","YAHS Industrial History Section","Andrew Garford","30 June 2021",,Public,Reviewed,,,"2021-06-26 12:04:15","2024-02-26 18:58:15"
4,DBY00004,"Bull Bridge Brickworks","brickworks, brickyard, brick works, clay pit, shale quarry, kiln, firebrick, fireclay, refractories","The brickworks is located on the south side of the LNWR's Cromford &amp; High Peak line from Buxton, now the High Peak Trail, adjoining the west side of Friden Road.","The brickworks can be seen from Friden Road.","Brickyard Road, Ripley Road",Sawmills,Ambergate,"DE36 2JQ",Derbyshire,"SK 3632 5204","436320 352040",53.064375,-1.459461,Point,"Amber Valley Borough Council","Heage Parish",Derbyshire,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site refurbished to industrial / commercial use",,,c1876,1981,"Around 1900 the works consisted of a production building with an attached open-sided shed and a short plateway running into the adjoining clay pit, two round downdraught kilns intermingled with the remains of two rectangular ones.  By the 1960s the works had been rebuilt with a larger L-shaped production building, with three larger round downdraught kilns and a rectangular one.  The site was partially cleared following closure and redeveloped for other industrial uses.","Ambergate Brick Co. were operating a brickworks at Buckland Hollow when they build their new works at Bull Bridge in around 1876 which comprised - a double open-sided shed with production building to the south, two rectangular downdraught kiln to the north, and a single round downdraught kiln to the north-west.  It was a larger works with more facilities that would have enabled encaustic tiles to be produced, and would seem to have been intended to replace the earlier works, with the company changing its name to Ambergate Brick &amp; Patent Tile Co.  However, for some reason the company only operated the works until 1880 when it was sold to the Bull Bridge Brick Co. which was managed by Samuel Hall.  By 1895 it was a partnership between Samuel Hall and William Eaton that owned the company from which Samuel Hall withdrew in 1899.  After that the name Bull Bridge Brick Co. was dropped and it was operated as William Eaton.  By this time the works had been completely rebuilt so that it now comprised - the production building with a short plateway running southwards from it into the adjoining clay pit, with an open-sided shed attached to its west side, two round downdraught kilns at its north end intermingled with the remains of two rectangular ones.  It remained operated by William Eaton until after the end of the Great War when it passed to Midland Refractories Co. Ltd. to produce bricks and refractories for the steel industry, by which time it had the production building extended, the plateway repositioned and lengthened to run south-westwards to the enlarged clay pit, now with four round downdraught kilns.  The works shut down in 1937 and was put up for sale.  The company was acquired by General Refractories Ltd. for its mineral estate.  The new owners put in Ernest Thomson as manager to remove and sell the old machinery at the works, but with war looming the demand for steel rose and with that so did the demand for refractories, leading to replacement machinery being put in, and the works reopening in 1939.  The works was still operating under the auspices of Midland Refractories Ltd. but by the end of the war the works was being operated directly by the Sheffield Company still with Ernest Thomson as works manager.  By the 1960s the works had again been rebuilt with a larger L-shaped production building, with three larger round downdraught kilns to the north and a rectangular one to the south.  In 1967 General Refractories Ltd. acquired John G. Stein &amp; Co. Ltd. to form GR-Stein Ltd.  On 28 November 1969 it was announced that Hepworth Iron Company Ltd. would form a new company, Hepworth Ceramic Holdings Ltd. that would take over both GR-Stein Ltd. and Hepworth Iron Co. Ltd. which took place in 1970 with the refractory division becoming GR-Stein Refractories Ltd.  The works closed in 1981 making around fifty people redundant.  The site was then taken over by Lockwoods, well known for their mushy peas and as a transport company, around 1983/4 where they continue today.  
The brickworks was also known as Ambergate Brick &amp; Tile Works, Sawmill Brickworks, Ambergate Refractory Works, and General Refractories Ambergate Works.","Martyn Fretwell, UK Named Bricks website, https://uknamedbricks.blogspot.com/

https://her.derbyshire.gov.uk/Monument/MDR12563
",,,,,,,"Chris Bateman","29 June 2021","Halifax Antiquarian Society","Andrew Garford","29 June 2021","NTT00001,SYK00862,SYK00863,SYK00868,SYK00870,SYK01823,SYK01849,WYK00053,WYK01265",Public,Reviewed,,,"2021-06-29 14:47:07","2024-02-14 14:06:19"
5,DBY00005,"Friden Firebrick Works","brickworks, brickyard, firebrick works, fireclay, refractory, kiln, clay mine, pit, quarry","The brickworks is located on the south side of the LNWR's Cromford &amp; High Peak line from Buxton, now the High Peak Trail, adjoining the west side of Friden Road.","The brickworks can be seen from Friden Road.","Friden Road","Friden, Hartington",Buxton,"SK17 0DX",Derbyshire,"SK 1700 6080","417000 360800",53.144078,-1.747301,Point,"Derbyshire Dales District Council","Hartington nether Quarter Parish",Derbyshire,"Modern Post 1950,Early Modern 1850-1950","Site extant - No Protection","Operational site, in use for original purpose",,,1894,"in use","Initially the firebrick works comprised just four bays of low roofed sheds within which all the preparation, production and drying were done, with round downdraught kilns added for the firebricks  By the early 1970s the works had effectively become contained within a single large irregularly shaped shed, made up of many different sheds/buildings/structures that just abutted each other, apart from a series of offices buildings, that included the laboratory, along the east side.  The works remains operational.","In 1892 John West leased Friden Farm and Pit from Squire T. W. Bateman, where he set up a new company, Derbyshire Silica Firebrick Co., to build a firebrick works which went into production in April 1894, though common bricks had been made on site during into construction.  He also owned West Gas Improvement Co. who built gas production plant and wanted the firebrick works to make refractories needed for use in and with the plant.  Initially the firebrick works comprised four bays of low roofed sheds within which there was a grinding pan driven by an old locomotive engine powered by steam from a vertical boiler, and a small drying floor, mainly utilising raw materials from Friden Pit.  Whilst the building bricks were fired in clamps, the first round downdraught kiln was built in 1895 for the firebricks, when there were around 19 employees which by 1905 had grown to 44.  In 1898 the firm became a limited liability company.  During 1906 Blakemoor Pit opened and a horse worked narrow gauge tramroad connected it to the works, with each horse hauling two 1cu.yd. side tipping tubs.  From 1907 the company's products started to be sold worldwide.  During 1920 a fire engulfed the lower sheds where it was fortunately contained, and by the middle of the following year more modern machinery had been installed in the new replacement buildings.  In 1923 new offices, canteen and laboratory were added and a Motor Rail Simplex petrol locomotive was bought to replace the horses, around which time there were 188 employees at the works.  Over time they broadened their industrial base so that by 1932 there were also supplying refractories to the steel, glass, cement and petroleum industries, as well as producing roadstone.  The works continued to operate through the Second World War with 342 people employed at the works in 1942 when Italian prisoners of war started to be employed with an average of around 45 being there for the rest of hostilities.  By 1950 the main products were 'Siliceous', 'Semi-Siliceous' with 82-92% silica, 'Peaksil' with 95% silica made from ganister in the western part of the works, and 'Dome' diatomaceous insulating bricks/blocks together with matching cements.  By this time, in addition to the pits to the south served by the narrow gauge tramroad, road vehicles brought in much of the raw material from other pits in the area, with ganister coming from the east of Matlock, whilst the diatomaceous earth produced in Northern Ireland coming to the works by railways from the docks.  Once at the works the raw materials were blended as necessary before being put into storage bunkers from where they go to the pressed, being pugged en-route if required, where they were made into bricks, blocks or special shapes, with some of the latter having to be hand made where they could not be machine moulded.  From there they would go to the drying areas with their hollow floors heated by waste/used steam to be dried before being set in the kilns for controlled firing, a process lasting up to sixteen and a half days.  After firing the products were drawn there were inspected and then loaded into railway wagons or road vehicle for dispatch to their users, or put into storage.  During 1967 the railway line that served the works was closed, so all raw materials had to be brought in and production then had to arrive or leave by road.  By the early 1970s the works had effectively become contained within a single large irregularly shaped shed, made up of many different sheds/buildings/structures that just abutted each other, apart from a series of offices buildings, that included the laboratory, along the east side.  In 1987 West Group International, as the parent company had become, sold Derbyshire Silica Firebrick Co. Ltd., operators of the works, to British Hartford-Fairmont Ltd.  In 1993 the subsidiary operating company went into receivership, with the works passing to DSF Refractories &amp; Minerals Ltd. with Derek Whelpton managing director, who were also owned by British Hartford-Fairmont Ltd.  In the 1990s the near-by silica pits, which had been used to supply the works, closed, along with the tramroad.  By this time the works had gone over to primarily producing high alumina refractories rather than silica based ones, which were exported all over the world.  The works has continued trading with 115 employees based at the works in 2015.","N. Jones &amp; J. M. Bentley, Scenes from the Past 37 Part 1: Railways of the High Peak: Whaley Bridge to Friden, Foxline, Stockport, 2000, pp. 68-77 quoting Dr. J. R. Hollick's High Peak Notebook, and Derek Whelpton, managing director of DSF Refractories and Minerals Ltd. together with the company's archive.",,,,,,,"Chris Bateman","29 June 2021","YAHS Industrial History Section","Nick Nelson","29 June 2021",,Public,Reviewed,,,"2021-06-29 15:18:23","2024-02-14 14:51:29"
6,DBY00006,"Ridgeway Brickworks","brickworks, brickyard, brick works, clay pit, shale quarry, kiln","The brickworks was between the A610 Ripley Road and track to Ridgeway Farm, immediately to the south of the junction of the MR Derby-Sheffield main line with the branch to Pye Bridge.","The site can be seen from the A610 Ripley Road.","Ripley Road","Bullbridge, Sawmills",Ambergate,"DE36 2JB",Derbyshire,"SK 3579 5197","435790 351970",53.063781,-1.467377,Point,"Amber Valley Borough Council","Heage Parish",Derbyshire,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1917,1970,"The brickworks had a 22-chamber Manchester kiln with curved Belfast roof over it, a 2/3 storey double Belfast roofed production building which was connected to the shale quarry by a tramroad.  The site was cleared following closure of the works and redeveloped for housing.","Edwin Glossop set up his brick and ganister works in 1917 which is marked by a glazed brick '1917' set into the chimney.  It comprised a 22-chamber Manchester kiln with curved Belfast roof over it, with the 2/3 storey double Belfast roofed production building to its south-east which was connected to the shale quarry further east by a tramroad from which a branch ran westwards to the railway sidings across the river to the north.  The works was purchased by Butterley Co. Ltd. in 1947.  The bricks made at the works were pressed from shale dug near the works and were extremely hard and durable, and available in a varieties of colours ranging from grey, and brown to buff.  In 1955, Butterley Co. changed its name to Butterley &amp; Blaby Brick Co. Ltd.  The Butterley Co. was taken over by the Wiles Group in 1968, which the following year became the Hanson Trust, who soon renamed the brickmaking business Butterley Building Materials Ltd.  The Ambergate works closed in 1970, with the site being used by Mr. Chapman for his skip hire business from 1973.  Around 1998 the old works was then demolished to be replaced with modern designed houses.  
The brickworks was also known as Ambergate Brickworks.","Martyn Fretwell, UK Named Bricks website, http://www.uknamedbricks.blogspot.com/

https://her.derbyshire.gov.uk/Monument/MDR15073
",,,,,,,"Chris Bateman","29 June 2021","YAHS Industrial History Section","Nick Nelson","29 June 2021",,Public,Reviewed,,,"2021-06-29 15:35:06","2024-02-14 14:07:28"
7,DBY00007,"Egginton Aqueduct","canal river aqueduct","Just south of the A38","From the old Derby to Burton road, accessed from the westbound carriageway of the A38","Burton Road",Egginton,Derby,"DE65 6GZ",Derbyshire,"SK 26849 26917","426849 326917",52.839102,-1.602862,Point,"South Derbyshire District Council",Egginton,Derbyshire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1096525,1777,,"Aqueduct carrying the Trent and Mersey Grand Trunk Canal over the River Dove.","Engineered by James Brindley in red brick with sandstone copings. Ten segmental arches.

The Trent and Mersey Grand Trunk Canal was completed and opened at about the same time.","Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

",,,,,,,"Nick Nelson","29 June 2021","YAHS Industrial History Section","Andrew Garford","30 June 2021",,Public,Reviewed,,,"2021-06-29 18:57:51","2024-02-10 19:42:08"
8,DBY00008,"The Monks Bridge","road bridge","On the old Derby to Burton road, south of the A38","Layby off the westbound carriageway of the main road, or from the aqueduct tow-path to the south.","Burton Road",Egginton,Derby," DE65 6GZ",Derbyshire,"SK 26843 26989","426843 326989",52.83975,-1.602945,Point,"South Derbyshire District Council","Egginton / Stretton ",Derbyshire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750,Medieval 1066-1540","Scheduled Ancient Monument SAM","Operational site, in use for original purpose",,1007077,"pre 1255",,"Four arch stone road bridge over the River Dove (which forms the border between Derbyshire and Staffordshire at this point). Medieval in origin, but very considerably modified and widened.","It has been suggested (eg Rye, 1896) that a bridge of Roman construction stood at this spot. Certainly, a projection of the straight parts of the Icknield (Ryknild) Street passes directly through this crossing point on the river, but so far the lack of any documentary or archaeological evidence suggests that a ford would have been equally likely. The earliest reference to a bridge seems to be from 1255 when it was in need of repair and there was some dispute about who should bear the responsibility for undertaking this. Rye (1896) provides some details of the cost incurred for repairs through the C17th and C18th. There is some evidence suggesting that the westernmost arch was rebuilt in 1695. The roadway was widened, by extending it to the north over the cutwaters, in 1775. The modern A38 road has now bypassed the bridge.","Rye, H. A. 'Transactions of the Burton-on-Trent Natural History and Archaeological Society', IV (1), 39-47, 1896.
Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR2587
http://www.egginton.org.uk/html/history.htm",,,,,"Nick Nelson","June 2021","Nick Nelson","1 July 2021","YAHS Industrial History Section","Andrew Garford","30 July 2021",,Public,Reviewed,,,"2021-07-01 16:17:38","2024-02-14 16:56:29"
9,DBY00009,"Derby Shot Tower","lead shot ammunition tower","Morledge, Derby City",,Morledge,"Holmes, The",Derby,"DE1 2AW",Derbyshire,"SK 35431 36253","435431 336253",52.922529,-1.474451,Point,"Derby City Council",,,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,"ca. 1809",1932,"Demolished in 1932.","Glover's Directory of 1829 records that: "" ... the shot tower of Messrs. Cox, Poyser and Co. is a curious and interesting object. This is a circular building, about fifty yards in height. The formation of the shot is an ingenious process, for which the proprietors of the Works have a patent. The ore, in a state of fusion, is poured from a boiler at the top of the tower, and falls through sieves into a reservoir of water below. This tower suffered considerably by fire about three years ago, but was shortly afterwards repaired, and is now in full operation."" Apparently in use as a Public House in 1899. \r\n\r\nThought to have been built ca. 1809, the tower was demolished as part of the reconstruction of central Derby in the 1930's. It appears to have been in use as ""J. G. Fox, Corn Stores"" immediately prior to its demolition.","Glover's Directory of the County of Derby, Henry Mozley & Son, London, 1829.\r\n\r\nhttps://picturethepast.org.uk/image-library/image-details/poster/drby006900/posterid/drby006900.html\r\n",,,,,,,"Nick Nelson","28 December 2022","YAHS Industrial History Section","Andrew Garford","30 December 2022",,Public,Reviewed,,,"2022-12-28 07:13:17","2022-12-30 11:05:20"
10,DBY00010,"Bretton or Birds Cupola","lead smelt mill reverbatory cupola",,,,Eyam,Bakewell,,Derbyshire,"SK 2091 7745","420910 377450",53.293601,-1.687761,Point,"
				Derbyshire Dales District Council",,Derbyshire,"Industrial Revolution 1750-1850","Site extant - Protected status unknown","Earthworks only",,,"circa 1762",,"Cupola shown on Burdett's map (1762-7).  Documentary refer to the purchase of lead by Barkers at White's or Bretton Cupola between 1803 and 1813. 

Farey, 1811, records that the cupola was occupied by Samuel White in 1811.  Closed 1815-20.",,https://her.derbyshire.gov.uk/Monument/MDR6718,,,,,,,"John Suter","5 January 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-01-05 11:44:36","2024-02-14 14:22:42"
