1,SYK00001,"Shepherd Wheel","water powered knife grinding wheel","On the Porter Brook, in Whiteley Woods, Off Hangingwater Road","Open to the Public, 0114 2722106","Whiteley Woods",,Sheffield,"S11 2YE","South Yorkshire","SK 31734 85396","431734 385396",53.364488,-1.524587,Point,"Sheffield City Council",,"Yorkshire - West Riding",,"Listed - Grade II","Site conserved and open to the public",619239,1255068,c1580,,"Building of local sandstone, roofed with stone slates. Large number of windows to provide maximum light for knife-grinders. Houses 2 grinding hulls (workshops) that are powered by one overshot waterwheel, 5.5m diameter and 2m width. The wheel spokes, hubs and rims are cast iron, buckets of wrought iron with elm/oak back-boards. The dam, fed by the Porter Brook, is to the rear of the building and the weir just upstream.Open to the public http://www.simt.co.uk/shepherd-wheel-workshop/","The earliest reference to Shepherd Wheel is in a will of William Beighton cutler of Stumperlow in 1584. The present buildings date from c1780 when it was rented by Edward Shepherd (hence its name), with 10 ""troughs"" and 10 knife grinders. From the 1820s it was owned by a family called Hinde through three generations until 1920. Building of local sandstone and roofed with stone slates. The large number of windows (originally unglazed) gave maximum light for the grinders.Shepherd's Wheel is typical of the grindings shops operated by little mester system of industrial organisation in the early 19th century. Two workshops powered by an 18 ft iron overshot wheel have been restored and are complete with grinding troughs bands; saddles and grindstones. In 1900, Sheffield City Council bought the land surrounding the wheel to make a public park. The wheel was restored and opened as a museum in 1962; this closed in 1997 was transferred to the Sheffield Industrial Museums Trust in 1998. Following a restoration project the museum reopened in 2012.",,,,,,,,"Derek Bayliss","13 July 2014","South Yorkshire Industrial History Society","Nick Nelson","11 August 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
2,SYK00002,Lock,Lock,,,,,Rotherham,S609SP,"South Yorkshire","SK 42578 92852","442578 392852",53.430743,-1.360638,Point,"
				Rotherham Metropolitan Borough Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,current,,,,,,,,,,"John Suter","6 March 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-04 08:34:47","2022-09-04 09:23:45"
3,SYK00003,"Monckton Coke & Chemical Company","coal coke gas tar benzole ammonia",,"From the road","Lund Hill Lane",,Royston,"S71 4BD","South Yorkshire","SE 37458 12042","437458 412042",53.603609,-1.435405,Point,"Barnsley Metropolitan Borough Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,1874,2014,"Coke and chemical works. 42 coke ovens, each oven is 11m long, 0.45m wide , 3.9m high. Approx. 15.5 tonnes of coal are baked for approx. 20 hours at 1280 degrees C which produces approx 11 tonnes of coke. By-products are gas, tar, benzole and ammonia. These are stored in tanks and concrete on the site.","Coke began production on the site in 1874, adjacent to the Monckton mines on the Barnsley coalfield. Production continued after the area's mine closures in the 1980s/90s. Hargreaves Services plc acquired works from UK coal in 2005. Until 2013 the coal came from Maltby Colliery (SYK00763). Following the latter's closure, coal is imported from USA (2014). - Site produces metallurgical coke - only independent coke producer in UK. - Robert Vickers-22/08/2014.\r\n\r\nThe works closed in December 2014.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995.",,Unreviewed,,,"Robert Vickers","15 June 2014","Robert Vickers","22 August 2014","YAHS Industrial History Section","Nick Nelson","11 August 2017","SYK00310 ; SYK00763",Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
4,SYK00004,"Jordan Lock","canal navigation lock","East of Blackburn Meadows STW","Can be viewed from the canal footpath","Meadow Bank Road",,Rotherham,S612NF,"South Yorkshire","SK 40378 92143","440378 392143",53.424542,-1.393838,Point,"
				Rotherham Metropolitan Borough Council",Rotherham,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1132714,1835,current,"Single lock on the Don Navigation.  Built on the new Holmes cut of circa 1835 to improve the link with Tinsley.  In dressed gritstone with timber wooden gates. Least altered of several surviving locks on the navigation.",,"Hadfield C, The Canals of Yorkshire and North-East England, 1973 vol 1, p219",,,,,,,"John Suter","6 March 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-04 08:35:08","2022-09-04 11:06:59"
5,SYK00005,"Templeborough Lock","canal navigation lock",,,,,Rotherham,"S61 1DF","South Yorkshire","SK 41170 92260","441170 392260",53.425533,-1.381905,Point,"
				Rotherham Metropolitan Borough Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,current,"Not listed",,,,,,,,,"John Suter","6 March 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-04 08:36:02","2022-09-04 09:17:02"
6,SYK00006,"Forge Bridge","twin arch sandstone road bridge","On Cote/Forge Lane approximately 1/2 miles south of Thurgoland","Can be viewed from the public footpath and road","Forge Lane",Wortley,Barnsley,"S35 7AG","South Yorkshire","SK 29344 99802","429344 399802",53.494111,-1.559165,Point,"Barnsley Metropolitan Borough Council","Hunshelf ","Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,,1782,current,"Bridge over the river Don with two segmental arches and triangular cut waters built by Thomas Ramsden in 1782. Adjacent to Wortley Top Forge",,,,,,,"John Suter","27 April 2022","John Suter","1 May 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-04 08:36:16","2024-01-21 19:35:59"
7,SYK00007,"Blackmoor Petroleum Storage Depot","oil petroleum storgae depot","Approximately 1/2 mile south of Thurgoland village","Can be viewed from the public footpath and road",,Oxspring,Penistone,"S35 7AH","South Yorkshire","SE 27704 01387","427704 401387",53.508445,-1.583744,Point,"Barnsley Metropolitan Borough Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,current,"This underground storage facility was constructed by the Ministry of Defence in the 1950s, as part of the Government Pipelines and Storage System (GPSS) which principally supplied airfields. 

Between the 1970s and 1997 it was used by Conoco-Phillips and Murco as a petroleum  fuel distribution centre, and was then 'mothballed' before partial demolition in 2015. Planning permission has been sought for a business park.",,,,,,,"John Suter","27 April 2022","John Suter","1 May 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-06 15:28:07","2024-01-25 17:26:32"
8,SYK00008,"Effingham Street Crucible Furnace","crucible steel furnace ironworking","On the north west side of Effingham Street works now occupied by CDK Precission Egnineering","Can be viewed from the public footpath and road","Effingham Street",,Sheffield,,"South Yorkshire","SK 36182 88020","436182 388020",53.387789,-1.457449,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site derelict - some buildings remaining",,1344952,,,"Crucible steel works, now engineering workshop. c1900, with   \r\n          late C20 alterations. Brick with slate and concrete tile      \r\n          lean-to roofs. Single storey; 5 window range. Central crucible\r\n          stack, now capped, with buttressed ends. Effingham Street     \r\n          front has central late C20 half-glazed double door, flanked by\r\n          various blocked segment-headed openings. To left, an original \r\n          segment-headed window, reglazed as a 2-light casement.        \r\n          Furnival road front, facing a yard, has a blocked central     \r\n          doorway with steel lintel, flanked by 2 segment-headed plain  \r\n          sashes to right and a single one to left. Capped stack on     \r\n          front wall to left. INTERIOR not inspected.",,,,,,,,,"John Suter","16 May 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-06 15:28:26","2024-03-18 12:49:17"
9,SYK00009,"Savile Works","crucible steel furnace ironworking","On the east side of Saville Street, the A6178, north of Wicker Arches","Site only, all buildings cleared, can vbe viewed form the road","A6178 Saville Street",Wicker,Sheffield,,"South Yorkshire","SK 36190 88185,SK 36207 88142,SK 36137 88122,SK 36128 88157","436190 388185,436207 388142,436137 388122,436128 388157","53.38927,53.388883,53.388708,53.389023","-1.457311,-1.45706,-1.458114,-1.458245",Area,"Sheffield City Council",,"Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,"Reeves B, The Don Steelworks and Saville Works: Charting the Growth of the Small Sheffield Steel Firm,\r\nIndustrial Archaeology Review, Vol 33 No 1 2011, pp 58-73",,,,,,,"John Suter","13 June 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-06 15:28:48","2024-03-18 12:49:23"
10,SYK00010,"Worsbrough Blast Furnace and Ironworks","ironworking coke blast furnace foundry ironworking","On the northwest side of Worsbrough Bridge","Site only now housing","Kendale Vale ",Worsbrough,Barnsley,"S70 5NE","South Yorkshire","SE 35142 03464","435142 403464",53.52667,-1.471366,Point,"Barnsley Metropolitan Borough Council",,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","9 March 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-06 15:29:03","2024-03-18 12:49:31"
