1,ESS00001,"Coal Duty Post, Epping Forest","Coal Duty Post","east side of Epping Road 140m north of junction with Crown Hill","Beside road","Epping Road",,"Epping Forest",,Essex,"TL 43701 00399","543701 200399",51.68397,0.077264,Point,"Epping Forest District Council",,Essex,,"Site extant - No Protection","Site disused - but otherwise substantially intact",,,1861,,"This cast-iron post about 4ft/1.2m high, was made by Henry Grissell's Regent's Canal iron works.

The lettering  VICT 24  refers to the regnal year of the Act passed which redefined the London district, ie the London Coal and Wine Duties Continuance Act 1861.",,,,,,,"Robert Mason","9 January 2022","Robert Mason","10 January 2022","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2022-01-10 07:56:27","2023-11-24 18:47:18"
2,ESS00002,"Coal Duty Post, Jacks Hill","coal duty","by main road",,"Jacks Hill",Loughton,"Debden Green",CM16,Essex,"TQ 43164 99447","543164 199447",51.675553,0.069112,Point,"Epping Forest District Council",,,,"Site extant - No Protection",,,,,,"This cast-iron post about 4ft/1.2m high, was made by Henry Grissell's Regent's Canal iron works.

The lettering  24 VICT  refers to the regnal year of the Act passed which redefined the London district, ie the London Coal and Wine Duties Continuance Act 1861.",,,,,,,,,"Robert Mason","20 June 2022","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2022-06-20 06:32:18","2023-11-24 18:47:00"
3,ESS00003,"Finchingfield Windmill",windmill,,,"Duck End",,Finchingfield,"CM7 4NA",Essex,"TL 68547 32974","568547 232974",51.969683,0.452186,Point,"Braintree District Council",,,,"Listed - Grade II",,,1122733,1756,,"Post mill, the oldest windmill in Essex, built around 1756. Also known as Duck End Mill and Letchâ€™s Mill.\r\n\r\nThe last of seven windmills that once stood in the village.\r\n\r\n\r\n",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Essex Industrial Archaeology Group. 'Discovering Essex Wind and Water Mills'. ISBN 978-0-9931998-4-4. 2022\r\n",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 13:23:03","2022-11-24 19:27:42"
4,ESS00004,"Baythorne Mill",watermill,,"private property, can be viewed from main road/bridge","Mill Road",,"Baythorne End","CO9 4AJ",Essex,"TL 72338 43012","572338 243012",52.058684,0.512363,Point,"Braintree District Council",Birdbrook,Essex,,"Listed - Grade II","Site refurbished to residential housing",,1122344,,,"18th-century water mill, extended in 19th century, now a house.

Cast-iron pitch-back water wheel remains in situ.

19th-century steam-engine house with chimney.

Believed to work until 1938.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980

http://www.birdbrook.net/49.html
http://www.esah1852.org.uk/library/files/water-steam-mills-in-essex-2162120651.pdf",,,,,,,"Robert Mason","19 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-19 07:07:31","2023-11-01 13:05:45"
5,ESS00005,"Borley Mill",watermill,,"public footpath","Mill Road",,Borley,,Essex,"TL 85857 42971","585857 242971",52.05395,0.709304,Point,"Braintree District Council",Borley,,,"Listed - Grade II","Site refurbished to residential housing",,1123285,c1900,,"Three-storey timber framed and weatherboarded mill with gabled lucam/hoist loft.\r\n",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","17 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-17 14:03:25","2023-01-05 16:36:33"
6,ESS00006,"Town pump",pump,,,"Town Street",,Thaxted,,Essex,"TL 61214 30918","561214 230918",51.953387,0.344572,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1322224,,,"Gothic-style decorated iron pump. Octagonal with finial.",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","17 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-17 14:14:10","2023-01-04 14:51:21"
7,ESS00007,"Chappel viaduct",viaduct,,,"Colchester Road",,Chappel,,Essex,"TL 89602 28223,TL 89693 28556","589602 228223,589693 228556","51.920241,51.923201","0.75571,0.757216",Line,"Colchester Borough Council",Chappel,,,"Listed - Grade II","Operational site, in use for original purpose",,1238766,,,"Information panel reads:\r\n\r\n'Chappel Viaduct is one of the largest brick structures in England and contains over six million bricks, weighing over 16,500 tons. It was constructed between 1847 and 1849 to the design of Engineer Peter Bruff, who had worked on the construction of the railway line from London to Colchester.\r\n\r\n'The original plan called for the railway line between Marks Tey junction and Sudbury to cross the Colne Valley at Chappel on a brick and timber viaduct, but the presence of good brick clay at nearby Mount Bures meant that brick was used for the viaduct.\r\n\r\n'The viaduct is 1,066ft long, rises to a height of 75ft above the River Colne and comprises 32 arches, each with a 30ft span. It is built on a rising gradient of 1 in 120, with northern end 9'6"" higher than the southern.\r\n\r\n'Peter Bruff stated the construction cost to be 21,000.\r\n\r\n'The workforce of 600 navvies lived in a shanty town on what is now the Millennium Field and at the brickfields in Mount Bures.\r\n\r\n'The viaduct was Grade II listed in 1967 and despite the threat of closure of the railway by Dr Beeching still supports the tracks of the railway line to Sudbury.'\r\n\r\nReputed to be the second largest brick-built structure in England after Battersea Power Station.\r\n\r\nDesigned to carry two tracks it has only ever had one.\r\n\r\nCommencement plaque reads:\r\n\r\nCOLCHESTER STOUR VALLEY\r\nSUDBURY & HALSTEAD RAILWAY\r\nCHAPPLE VIADUCT\r\nThis stone was laid by\r\nT.L. EWEN & W.W. HAWKINS. Esq\r\nChairman & Deputy Chairman of the Company\r\nin the presence of the Board of Directors\r\nSeptember 14th 1847\r\nto record the commencement of the Viaduct.\r\nPETER S. BRUFF, Engineer\r\nGEORGE WYTHES, Contractor",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n\r\nhttps://chappel.org/out-about/chappel-viaduct/\r\n",,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 11:41:50","2023-02-19 21:07:03"
8,ESS00008,"Wakes Colne signal box","signal box",,,"Chappel and Wakes Colne Station, Station Road",,"Wakes Colne",,Essex,"TL 89791 28926","589791 228926",51.926489,0.758843,Point,"Colchester Borough Council","Wakes Colne",,,"Listed - Grade II",,,1225566,,,"Late 19th-century timber-framed signal box.\r\n\r\n",,,,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 11:45:30","2023-02-19 18:09:45"
9,ESS00009,"East Anglian Railway Museum",museum,,,"Chappel and Wakes Colne Station, Station Road",,"Wakes Colne","CO6 2DS",Essex,"TL 89840 28972","589840 228972",51.926886,0.759579,Point,"Colchester Borough Council","Wakes Colne",,,,,,,,,,,https://www.earm.co.uk/,,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 11:49:14","2022-10-19 11:50:42"
10,ESS00010,"Langford Museum of Power",museum,,,"Hatfield Road",Langford,Maldon,"CM9 6QA",Essex,"TL 83577 08993","583577 208993",51.749549,0.658007,Point,"
				Chelmsford City Council",Langford,,,"Scheduled Ancient Monument SAM",,,1002127,,,"Former water pumping station, now a museum.\r\n\r\nIncludes the Lilleshall triple expansion steam pump, now working again after 50 years.",,"http://www.museumofpower.org.uk/\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980","Maldon Council - Robert Mason - 25 March 2023",,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 11:55:35","2023-05-09 18:24:59"
