1,STF00001,"Bass New Brewery",brewery,,,"Station Street",,"Burton upon Trent",,Staffordshire,"SK 24634 23060","424634 323060",52.804536,-1.636032,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II",,,1374350,1864-65,,,,,"East Staffordshire (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:19:10","2024-01-23 06:25:20"
2,STF00002,"Claymills Victorian Pumping Station","pumping station",,,"Meadow Lane",Stretton,"Burton upon Trent","DE13 0DA",Staffordshire,"SK 26294 25873","426294 325873",52.829745,-1.611184,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II*",,,1038427,,,,,http://www.claymills.org.uk/,"East Staffordshire (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:20:49","2024-01-23 06:25:36"
3,STF00003,"Heritage Brewery",brewery,,,"Anglesey Road",,"Burton upon Trent",,Staffordshire,"SK 24066 22663","424066 322663",52.800993,-1.644487,Point,"Staffordshire County Council",Anglesey,Staffordshire,,"Listed - Grade II",,,1374336,,,"This was Everard's Brewery prior to its assimilation into the Brewing Museum.",,,"East Staffordshire (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:21:22","2024-01-23 06:25:59"
4,STF00004,"Offices and brewhouse of former Allsopps New Brewery",brewery,,,"Station Street",,"Burton upon Trent",,Staffordshire,"SK 24364 23293","424364 323293",52.806643,-1.64002,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II",,,1038719,,,,,,"East Staffordshire (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:21:48","2024-01-23 06:26:18"
5,STF00005,"Tower Brewery",brewery,,,"Old Water Tower, Walsitch Maltings,  Glensyl Way",,"Burton upon Trent","DE14 1LX",Staffordshire,"SK 251 239","425100 323900",52.812065,-1.629056,Point,"Staffordshire County Council",Burton,Staffordshire,,,,,,,,"In a converted, formerly derelict, water tower (engine house) of Thomas Salt's maltings.",,"Pearson, Lynn. 'The Brewing Industry: A report by the Brewery History Society for English Heritage'. February 2010","East Staffordshire (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:23:09","2024-01-23 06:26:35"
6,STF00006,"Cheddleton Flint Mill",mill,,,"Cheadle Road",,Cheddleton,,Staffordshire,"SJ 97229 52636","397229 352636",53.070951,-2.042809,Point,"Staffordshire County Council"," Cheddleton",Staffordshire,,"Listed - Grade II*",,,"1038107,1374593,1188760,1038106,1188754,1294611",,,,,,"Staffordshire Moorlands (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:31:29","2024-01-23 06:29:04"
7,STF00007,"Mill Meece Pumping Station","pumping station",,,,"Cotes Heath",Eccleshall,"ST21 6QU",Staffordshire,"SJ 82822 34592","382822 334592",52.90848,-2.256865,Point,,,,,,,,,,,"Staffordshire Potteries Waterworks Company. 1912-1979",,http://www.millmeecepumpingstation.co.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:32:08","2023-08-16 13:32:08"
8,STF00008,"Churnet Valley Railway",railway,,,"Kingsley & Froghall Station",,Froghall,"ST10 2HA",Staffordshire,"SK 02472 47136","402472 347136",53.021514,-1.964598,Point,,,,,,,,,,,"Heritage railway from Kingsley and Froghall to Ipstones with plans for expansion into the market town of Leek.",,https://www.churnetvalleyrailway.co.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:32:36","2023-08-16 13:32:36"
9,STF00009,"Brindley's Mill &amp; James Brindley Museum",mill,,,"214 Mill Street",,Leek,"ST13 8FA",Staffordshire,"SJ 97727 56939","397727 356939",53.109634,-2.035408,Point,"Staffordshire County Council",Leek,Staffordshire,,"Listed - Grade II",,,"1268579,1006101",,,"Mid 18th-century working corn mill dating from 1752, the only known corn mill attributable as the work of James Brindley.",,https://www.brindleysmill.co.uk/,"Staffordshire Moorlands (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:33:25","2024-01-23 06:31:45"
10,STF00010,"Shugborough Brewery",brewery,,,"Shugborough Estate",,Milford,"ST17 0XB",Staffordshire,"SJ 991 224","399100 322400",52.799159,-2.014789,Point,"Staffordshire County Council","Berkswich, Colwich,Tixall",,,"Listed - Grade I",,,1001167,,,"In the original brewhouse on the estate (listed grade II  LBS 445183  or grade II*  LBS 445184  depending in which outbuildings the brewery stands).",,"Pearson, Lynn. 'The Brewing Industry: A report by the Brewery History Society for English Heritage'. February 2010","Stafford (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:35:42","2024-01-18 19:15:25"
11,STF00011,"Apedale Heritage Centre",colliery,,,"Loomer Road",Chesterton,Newcastle-under-Lyme,"ST5 7LB",Staffordshire,"SJ 829 484","382900 348400",53.032605,-2.256439,Point,,,,,,,,,,,"Heritage Centre was founded in 2001 on the site of Apedale Colliery, which had closed a few years earlier in 1998.",,https://www.apedale.co.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:36:29","2023-08-16 13:36:29"
