1,BRC00001,"'A' Bond Tobacco Warehouse",warehouse,,,"Cumberland Road",,Bristol,,"Bristol City","ST 56992 72109","356992 172109",51.446326,-2.620246,Point,"Bristol City Council",,,,"Listed - Grade II",,,1202189,1905,,"Bonded tobacco warehouse, designed by the Docks Committee engineer. Built by William Cowlin and Sons.",,https://www.bristolmuseums.org.uk/bristol-archives/whats-on/bristols-bonded-warehouses/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 16:59:29","2023-09-22 09:50:29"
2,BRC00002,"'B' Bond Tobacco Warehouse",warehouse,,,"Smeaton Road",,Bristol,,"Bristol City","ST 56853 72192","356853 172192",51.447062,-2.622256,Point,"Bristol City Council",,,,"Listed - Grade II",,,1208330,1908,,"Bonded tobacco warehouse, designed by the Docks Committee engineer. Built by William Cowlin and Sons.","Now home of Bristol Archives.",https://www.bristolmuseums.org.uk/bristol-archives/whats-on/bristols-bonded-warehouses/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 16:59:49","2023-09-22 09:50:39"
3,BRC00003,"Brunel's Swing Bridge",bridge,"alongside north entrance lock",,"Cumberland Basin",,Bristol,BS1,"Bristol City","ST 56824 72369","356824 172369",51.44865,-2.622695,Point,"Bristol City Council",,,,"Listed - Grade II*",,,1202186,1849-1850,,"A swing bridge of 1849-1850 by IK Brunel constructed of wrought iron and moved to its current position in 1873.\r\n\r\nIt was de-commissioned in 1968.",,http://aibt.org/brunels-swing-bridge.html,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:00:03","2023-09-22 09:50:32"
4,BRC00004,"Bush Tea Warehouse",warehouse,,,"72-74 Prince Street",,Bristol,,"Bristol City","ST 58590 72426","358590 172426",51.449296,-2.597291,Point,"Bristol City Council",,,,"Listed - Grade II*",,,1282181,c1832,,"Warehouse, by RS Pop for Acraman, Bush, Castle and Co.","Since 1975 home to the Arnolfini Gallery.",,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:00:20","2023-08-30 17:00:15"
5,BRC00005,"'C' Bond Tobacco Warehouse",warehouse,,,"Clift House Road",,Bristol,,"Bristol City","ST 57015 71912","357015 171912",51.444557,-2.619891,Point,"Bristol City Council",,,,"Listed - Grade II",,,1202089,1919,,"Bonded tobacco warehouse, designed by the Docks Committee engineer and built by William Cowlin and Sons.",,https://www.bristolmuseums.org.uk/bristol-archives/whats-on/bristols-bonded-warehouses/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:00:37","2023-09-22 09:50:47"
6,BRC00006,"Canon's Marsh Goods Shed","goods shed",,,"Anchor Street",,Bristol,,"Bristol City","ST 58369 72553","358369 172553",51.450422,-2.600485,Point,"Bristol City Council",,,,"Listed - Grade II",,,1203510,1906,,"Great Western Railway goods shed. Architectural assistant PE Culverhouse. Engineer W Armstrong.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:00:54","2023-09-22 09:50:51"
7,BRC00007,"Clifton Suspension Bridge",bridge,,,B3129,,Bristol,,"Bristol City","ST 56469 73071","356469 173071",51.454936,-2.627889,Point,"Bristol City Council","Long Ashton",,,"Listed - Grade I","Operational site, in use for original purpose",,1205734,1864,,"Designed in 1829-31 by Isambard Kingdom Brunel, and completed in 1860-4 by Sir John Hawkshaw and William Henry Barlow.

Day (1987): 'Brunel's first proposals for the bridge met with complete rejection by Telford when adjudicating competitors' schemes but his modified design was eventually accepted. Work on the abutments, started in 1836, was abandoned a few years later through lack of funds. Only after Brunel's death was the 630ft span of Clifton Gorge finally completed, again slightly modified, as a memorial to the great engineer. After its 1864 opening this spectacular bridge soon became one of the best-known symbols of Bristol.'",,"https://cliftonbridge.org.uk/

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:01:14","2023-12-14 09:48:46"
8,BRC00008,"Crane base",crane,,,"Canon's Road",,Bristol,,"Bristol City","ST 58444 72318","358444 172318",51.448314,-2.599379,Point,"Bristol City Council",,,,"Listed - Grade II",,,1204766,c1890,,"Stone drum, formerly the base of a steam crane.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:01:29","2023-08-30 18:24:43"
9,BRC00009,"Cranes and rails on Prince's Wharf",crane,,,"Prince's Wharf",,Bristol,,"Bristol City","ST 58526 72269","358526 172269",51.447879,-2.598193,Point,"Bristol City Council",,,,"Listed - Grade II",,,1482011,1951,,"Group of four Stothert and Pitt high-speed electric cranes, still in working order, erected to serve the newly built L and M sheds.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,BRC00019,Public,Incomplete,,,"2023-08-12 17:01:48","2023-09-22 09:50:57"
10,BRC00010,"Cumberland Basin",lock,,,,,Bristol,,"Bristol City","ST 56927 72411","356927 172411",51.449036,-2.621218,Point,"Bristol City Council",,,,"Listed - Grade II",,,"1202185,1202186,1207824",,,"Tidal basin, part of Bristol's Floating Harbour.

Day (1987): 'The basin remains very much as built by Jessop, still even with troublesome subsidence experienced by him at the north wall during construction. Because of the extra costs this entailed, only one Junction Lock (572722) was built from the south side of the basin to the main harbour. This is now blocked but a row of attractive Dockworkers' cottages dated 1831 remains alongside. Howard constructed the large North Junction Lock c1873, building his hydraulic enginehouse (572723) there. This housed the new Armstrong pumping equipment for the system which opened the lock gates. It now houses the Pumphouse Inn.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:02:02","2023-12-14 09:51:12"
11,BRC00011,"Fairbairn Steam Crane",crane,,,"Wapping Wharf",,Bristol,,"Bristol City","ST 58345 72192","358345 172192",51.447174,-2.600788,Point,"Bristol City Council",,,,"Listed - Grade II*",,,1202666,1875,,"Rotating steam-powered crane by Stothert and Pitt.\r\n\r\nConsidered to be the only operational steam crane of the Fairbairn type in the country.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:02:15","2023-08-30 18:31:10"
12,BRC00012,"Former leadworks and attached chimney",leadworks,,,"Anchor Street",,Bristol,,"Bristol City","ST 58430 72576","358430 172576",51.450633,-2.599611,Point,"Bristol City Council",,,,"Listed - Grade II",,,1282414,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:02:31","2023-08-12 17:18:53"
