1,NTH00001,"Barnwell Mill",mill,,,,,Barnwell,,Northamptonshire,"TL 03782 86897","503782 286897",52.470154,-0.473627,Point,"East Northamptonshire",,,,,,,1371913,,,"Adjacent to the minor road from Barnwell to Oundle. Good example of one of over 40 former watermills along the River Nene, used to grind corn during the 19th century. Since converted for other purposes.",,"https://www.niag.org.uk/heritage__top_sites.php
https://www.oundlemill.co.uk/
Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 12:40:32","2024-02-01 13:56:13"
2,NTH00002,"Braunston Tunnel",canal,,,,,Braunston,,Northamptonshire,"SP 55710 65473","455710 265473",52.284582,-1.184748,Point,"Daventry District Council",,,,"Listed - Grade II",,,1076445,,,,,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 12:40:52","2023-08-26 11:40:29"
3,NTH00003,"Braunston Wharf",canal,,,"The Wharf",,Braunston,"NN11 7JH",Northamptonshire,"SP 5388 6586","453880 265860",52.288243,-1.21151,Point,"Daventry District Council",,,,,,,"1076443,1076442,1076440,1076441",,,"Grand Union Canal",,https://braunstonmarina.co.uk/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 12:41:21","2023-08-14 12:41:21"
4,NTH00004,"Wallis &amp; Linnell clothing factory",factory,,,,,Brigstock,,Northamptonshire,"SP 94484 85632","494484 285632",52.460472,-0.610816,Point,"East Northamptonshire",,,,"Listed - Grade II",,,1371974,,,"In Brigstock village. Three-storey factory building was constructed in stone in 1873 as a satellite factory for villager workers to manufacture clothing. Used until the 1970s.

Wythe, Holland, Udall Partnership. Shown as No.50 on Ordnance Survey Map. Factory, now office. c.1873-4. 

Built by Messrs. Wallis and Linnell, as a clothing factory, to give maximum natural light to each floor. (Buildings of England: Northamptonshire, p.122).

",,"https://www.niag.org.uk/heritage__top_sites.php

Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 12:41:54","2024-01-29 14:04:32"
5,NTH00005,"Northampton and Lamport Railway",railway,,,"Pitsford & Brampton Station, Pitsford Road",,"Chapel Brampton","NN6 8BA",Northamptonshire,"SP 73485 66735","473485 266735",52.293841,-0.923947,Point,"Daventry District Council",,,,,,,,,,"Heritage steam railway based at the site of Pitsford and Brampton station on the former LNWR Northampton to Market Harborough line. The railway operates approximately two miles of track and has a number of working steam and diesel locos as well as a variety of rolling stock.\r\n\r\nSouthern extension to a new station at Boughton.\r\n",,https://www.nlr.org.uk/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 12:42:35","2023-08-15 23:18:16"
6,NTH00006,"Water tower","water tower",,,"Irthlingborough Road.",,Finedon,,Northamptonshire,"SP 92499 71804","492499 271804",52.336531,-0.643838,Point,"Borough Council of Wellingborough",,,,"Listed - Grade II",,,1293720,1904,,"In Irthlingborough Road. Finedon. This attractive five-storey octagonal brick water tower was built in 1904 of different coloured bricks to provide a supply of water to the village. Now a dwelling.


",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 12:43:13","2024-01-29 14:05:49"
7,NTH00007,"Geddington medieval bridge and ford",bridge,,,,,Geddington,,Northamptonshire,"SP 89376 82920","489376 282920",52.436956,-0.6867,Point,"
				Kettering Borough Council",,,,,,,1003174,,,"In the village centre. south of the Eleanor Cross. Though much repaired, the narrow road bridge over the River Ise dates from the 13th century. The ford immediately adjacent is still maintained and provides an alternative to the bridge for wider traffic.",,https://www.niag.org.uk/heritage__top_sites.php,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 12:43:51","2023-08-14 12:43:51"
8,NTH00008,"Kettering railway station","railway station",,,,,Kettering,,Northamptonshire,"SP 86378 78027","486378 278027",52.39346,-0.73205,Point,"
				Kettering Borough Council",,Northamptonshire,,"Listed - Grade II",,,1372596,,,"Kettering railway station is noted for its ridged wrought-iron canopies supported by decorative cast-iron pillars, brackets and supports on platforms 2-4, built to the designs of CH Driver in the 1870s, fortunately retained during electrification of the line in 2021.",,https://www.niag.org.uk/heritage__top_sites.php,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,NTH00033,Public,Incomplete,,,"2023-08-14 13:23:20","2024-01-27 08:17:46"
9,NTH00009,"Kilsby Tunnel",tunnel,,,,,Kilsby,,Northamptonshire,"SP 57863 69733,SP 56476 71459","457863 269733,456476 271459","52.322655,52.338314","-1.15246,-1.172518",Line,,,,,,,,"1354762,1076405",1833-1838,,"Kilsby tunnel, 2,194 metres long, part of the London to Birmingham railway, was built in 1833-1838 under the supervision of Robert Stephenson.",,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 13:24:19","2023-08-14 13:48:46"
10,NTH00010,"Barratt Shoe Factory",shoe,,,"Kingsthorpe Road",,Northampton,,Northamptonshire,"SP 75339 61923","475339 261923",52.250336,-0.897841,Point,"Northampton Borough Council",,,,,,,1249269,1913,,"Impressive three-storey frontage on Barrack Road is all that remains of the once extensive shoe factory designed by AE Anderson for the Barratt family. Built in 1913, stone lettering forms a balustrade at eaves level proclaiming: FOOTSHAPE BOOT WORKS.

Shoe and boot factory. Front range facing Kingsthorpe Road dated 1913. Macvicar Anderson for Barratt's Shoes in an exuberantly Neo-Baroque style. Stone, brick, terracotta details; steel frame. 3 storeys. Symmetrical front of 9 bays defined by full height pilaster buttresses. Stone plinth. Central doorway framed by a projecting porch with broken segmental pediment supported on Roman Ionic columns and deep entablatures with carved frieze blocks. Large arched openings in stone to either side with metal framed 3-light mullion and transom windows except for end bay to left which has cart entry under similar arch with fanlight grille of radiating metal bars. Stone spandrels above arches divided by raised key blocks. First and second floor bays are each subdivided by an intermediate pier. Pilaster buttresses and piers have alternating bands of brick and stone. Metal frame casement windows with transoms on first floor and stone spandrels above, with carved aprons. Lower windows on second floor except for the bay to either side of central bay. These have tall windows crowned by stone segmental pedimented features with boldly Estd Built moulded wreaths enclosing inscriptions: on left, on right. A similar 1903 1913 pedimented feature over each end bay enclosing a circular window in a wreathed frame with side drops. Between pedimented features to left and right, a dentil eaves cornice crowned by balustrades of open stone letters : FOOTSHAPE to left and BOOT WORKS to right. A circular clock set in a segmental headed frame over the central bay. Stone and brick gate piers, brick stone capped plinth for former boundary railing.

",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 13:24:58","2024-01-29 14:08:01"
