1,BRK00001,"Aldermaston Lock",canal,,,,,Aldermaston,,Berkshire,"SU 60101 67150","460101 167150",51.400207,-1.137442,Point,"
				West Berkshire Borough Council",Aldermaston,,,"Listed - Grade II",,,"1319515,1006970",1718-23,,"Lock on Kennet & Avon Canal. Originally turf-sided, now brick paved.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 10:35:22","2023-07-22 13:54:51"
2,BRK00002,"Old Foundry",foundry,,,,,Bucklebury,"RG7 6PS",Berkshire,"SU 55200 70990","455200 170990",51.435228,-1.20729,Point,"
				West Berkshire Borough Council",,,,"Site extant - No Protection","Site refurbished to residential housing",,,1820,1986,"Former iron foundry, with original waterwheel, on the river Pang.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 11:38:25","2024-01-01 08:39:17"
3,BRK00003,"Control Tower",airport,,,,,"Greenham Common",,Berkshire,"SU 49910 65033","449910 165033",51.382159,-1.284221,Point,"
				West Berkshire Borough Council",Greenham,,,"Listed - Grade II",,,1403764,,,"The control tower for the former Greenham Common airbase.\r\n\r\n","Lying empty after RAF Greenham Common closed in September 1992, it was bought by Greenham Parish Council in 2014 with a view to restoring it to record the history of the military base, airfield and Cold War site.\r\n","http://biag.org.uk/local-ia-sites/\r\n\r\nhttps://www.greenhamtower.org.uk/\r\n",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 11:39:30","2023-07-22 13:56:03"
4,BRK00004,Granary,granary,,,,,Kintbury,,Berkshire,"SU 385 670","438500 167000",51.400732,-1.447951,Point,"
				West Berkshire Borough Council",Kintbury,,,,,,,,,,,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,BRK00009,Public,Complete,,,"2023-07-21 11:42:49","2023-07-22 13:56:35"
5,BRK00005,"GTK Brickworks",brickworks,,,,,Kintbury,,Berkshire,"SU 383 668","438300 166800",51.398947,-1.450847,Point,"
				West Berkshire Borough Council",Kintbury,,,,,,,,,"In the centre of the village there are four brick faces stamped G.T.K. KINTBURY, a memorial to local brickmaker George Thomas Killick.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 11:44:24","2023-07-26 06:34:49"
6,BRK00006,"Kintbury Lock",canal,,,"Station Road",,Kintbury,,Berkshire,"SU 38580 67155","438580 167155",51.402119,-1.446784,Point,"
				West Berkshire Borough Council",Kintbury,,,,,,,,,"Lock No78 on the Kennet and Avon Canal.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 11:44:47","2023-07-26 06:35:03"
7,BRK00007,Smithy,smithy,,,"Forge Close",,Kintbury,,Berkshire,"SU 3847 6693","438470 166930",51.400104,-1.44839,Point,"
				West Berkshire Borough Council",Kintbury,,,"Site extant - No Protection","Site refurbished to residential housing",,1117249,,,"Rectangular brick building associated with Forge Cottage.",,"http://biag.org.uk/local-ia-sites/\r\n\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MWB19133&resourceID=1030\r\n",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 11:45:12","2023-07-26 06:35:15"
8,BRK00008,"Vicarage Bridge",bridge,,,"Church Street",,Kintbury,,Berkshire,"SU 38288 67122","438288 167122",51.401842,-1.450985,Point,"
				West Berkshire Borough Council",Kintbury,,,"Listed - Grade II",,,1117245,c1810,,"Canal bridge designed by John Rennie, dating probably from c1810.\r\n\r\nBridge No76 on Kennet and Avon Canal.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 11:45:59","2023-07-22 14:01:16"
9,BRK00009,"Kintbury mill",watermill,,,"Station Road",,Kintbury,,Berkshire,"SU 38558 67102","438558 167102",51.401644,-1.447106,Point,"
				West Berkshire Borough Council",Kintbury,,,"Listed - Grade II","Site refurbished to residential housing",,1319544,,,"Former water mill, converted to housing, and mill race with fine brickwork detailing.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,BRK00004,Public,Complete,,,"2023-07-21 11:47:10","2023-07-22 14:01:37"
10,BRK00010,"Whiting Works",works,,,"Irish Hill",,Kintbury,,Berkshire,"SU 400 667","440000 166700",51.39793,-1.426423,Point,"
				West Berkshire Borough Council",,,,,,,,,,"Irish Hill, above Kintbury, has evidence of chalk extraction industry and a whiting works that closed in the 1930s.",,"http://biag.org.uk/local-ia-sites/\r\n\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MWB19633&resourceID=1030\r\n",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 11:47:43","2023-07-22 14:02:32"
11,BRK00011,"Maidenhead Railway Bridge","railway bridge",,,,,Maidenhead,,Berkshire,"SU 90088 81031,SU 90267 81065","490088 181031,490267 181065","51.521023,51.5213","-0.702948,-0.700361",Line,"Windsor and Maidenhead Borough Council",,,,"Listed - Grade I","Operational site, in use for original purpose",,1125021,1837-9,,"One of Isambard Kingdom Brunel's most celebrated bridge designs, across the River Thames built in two phases, 1837-9 and 1890-3. The two principal spans are believed to be the longest and flattest brick arches ever built.",,,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 11:51:29","2023-10-07 10:31:53"
12,BRK00012,"Corn Exchange","corn exchange",,,"Market Place",,Newbury,"RG14 5BD",Berkshire,"SU 47202 67064","447202 167064",51.400651,-1.32286,Point,"
				West Berkshire Borough Council",Newbury,,,"Listed - Grade II","Site refurbished to mixed use",,1210588,1861-2,1983,"Built c1861-2 by JS Dodd. \r\n\r\nRefurbished as a theatre.",,"http://biag.org.uk/local-ia-sites/\r\n\r\nhttps://cornexchangenew.com/about/corn-exchange\r\n",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 11:58:21","2023-07-22 14:05:13"
13,BRK00013,Granary,granary,,,"The Stone Building, The Wharf",,Newbury,"RG14 5AS",Berkshire,"SU 47325 67213","447325 167213",51.40198,-1.321072,Point,"
				West Berkshire Borough Council",Newbury,,,"Listed - Grade II",,,1289873,,,"Mid 19th-century granary (after 1849), formerly part wharf building complex, now demolished, which served the corn trade on the Kennet and Avon Canal.",,,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,BRK00012,Public,Complete,,,"2023-07-21 11:59:20","2023-07-22 14:05:45"
14,BRK00014,"Newbury Railway Station","railway station",,,"Station Road",,Newbury,,Berkshire,"SU 472 667","447200 166700",51.397379,-1.322937,Point,"
				West Berkshire Borough Council",,,,"Site extant - No Protection","Operational site, in use for original purpose",,,1908-10,,"Great Western Railway station built between 1908 and 1910 to replace original station (built 1847).\r\n\r\n",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 11:59:44","2023-07-22 14:06:51"
15,BRK00015,"Ufton Lock",canal,,,"Ufton Lane",,Padworth,RG7,Berkshire,"SU 617 686","461700 168600",51.413072,-1.114208,Point,"
				West Berkshire Borough Council",,,,"Site extant - No Protection",,,,,,"Only un-gated lock on the Kennet and Avon Canal.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:00:11","2023-07-22 14:08:35"
