1,EYK00001,"Beverley Gas Works (site only)","gas works","Approximately 1/2 miles south of Beverley town centre off the B1230 Hull Road","Site only, can viewed from the public road.  Entrace gateway arch retained","Figham Road",,Beverley,"HU17 0FL","East Yorkshire","TA 04571 39147","504571 439147",53.83806,-0.412333,Point,"East Riding of Yorkshire Council",Beverley,"Yorkshire - East Riding","Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,1310611,1824,1954,"Works in brick very plain.  Proud stone entrance with dilapidated iron gates.  Stone gateway 2 Tuscan pilasters and cornice but no pediments. Gas works demolished except for front gate which is Listed Grade II. (Hatcher, 1973). The site was redeveloped circa 2006 when Mill View Court, a three-storey block of 31 apartments was built. The archway was incorporated into the development to form the entrance to the car park.","In 1824, the town commissioners contracted with local inventor John Malam to light the streets of Beverley with coal gas at the rate of £400 per annum for a period of 21 years. The streets were first lit by this means in December 1824; several of Malam's iron lamp standards survive in the town and they are thought to be the oldest examples remaining in the world. The operation was bought out by the town commissioners in 1828. The works continued to produce gas for Beverley until 1954.","YAHS - Hatcher Card Index, Research funded by the Yorkshire Arts Association, 1972.
Hatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher","7 September 1973","Daniel Balmforth","15 May 2015","YAHS Industrial History Section","Nick Nelson","20 September 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 11:07:38"
2,EYK00002,"Barker's Mill (Site of)","seed crushing mill","Approximately 1/4 mile south of Beverley town centre","Site only now housing. Can be viewed from the public road for footpath","Waterside Road",,Beverley,"HU17 0GB","East Yorkshire","TA 04606 39293","504606 439293",53.839364,-0.411751,Point,"East Riding of Yorkshire Council",Beverley,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,,"2000 / 2005","Fairly modern canal frontage with intricate metal cranes. Road frontage to Waterside Road. Round arched windows into loading yard. Notes by Jane Hatcher, 7 September 1973\r\n\r\nAlthough listed grade II in 1987, the majority of the mill was demolished (with listed buildings consent, 2000) and the remainder in 2005?",,"YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.\r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,,,"Daniel Balmforth","15 May 2015					","YAHS Industrial History Section","John Suter","25 June 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:37:19"
3,EYK00003,"Beverley Old Warehouses",warehouse,"Approximately 1/4 mile south of Beverley town centre","The site appears to have been redeveloped as residential housing","Waterside Road",,Beverley,HU17,"East Yorkshire","TA 0468 3926","504680 439260",53.839053,-0.410638,Point,"East Riding of Yorkshire Council",Beverley,"Yorkshire - East Riding",,"Site demolished or no longer extant","Site redeveloped to residential housing",,,,,"Brick and pantile warehouses with steep hipped roofs.\r\nLocation uncertain - NN",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.\r\nHatcher J, The Industrial Architecture of Yorkshire, 1985",,,,,"Jane Hatcher",07/09/1973,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","20 September 2016",,Public,Queried,,,"0000-00-00 00:00:00","2023-07-08 14:26:05"
4,EYK00004,"Beverley Railway Station","railway station","To the east of Beverley town centre off the A164 Station Road","Opertaional railway station can be viewed from the platform","Trinity Lane",,Beverley,"HU17 0AS","East Yorkshire","TA 03864 39592","503864 439592",53.842199,-0.422922,Point,"East Riding of Yorkshire Council",Beverley,"Yorkshire - East Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Operational site, in use for original purpose",,1164550,1846,,"Brick with stone plinth rusticated quoins and elaborate cornice.  Slate roof over-all.  Wrought iron and glass canopy.","Originally built in 1846 by G T Andrews (architect) for the York and North Midland Railway.","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.\r\nHatcher, J. The industrial architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher","7 September 1973","Daniel Balmforth","19 May 2015","YAHS Industrial History Section","Nick Nelson","20 September 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2021-12-21 12:30:52"
5,EYK00005,"Beverley Tannery",tannery,"On the east side of Beverley on the north side of Flemingate","Site redeveloped as housing, can be viewed from the public highway",Flemingate,,Beverley,"HU17 0EH","East Yorkshire","TA 03996 39229","503996 439229",53.838912,-0.42104,Point,"East Riding of Yorkshire Council",Beverley,"Yorkshire - East Riding",,"Site demolished or no longer extant","Site redeveloped to residential housing",,,1812,1978,"The majority of the site is now completely redeveloped. Only fragments of the buildings and offices (of 1825) fronting Flemingate remain. During demolition in 2009, the rubble from the tannery buildings was crushed and used to level the site. Pits and tanks were filled in, and boreholes were capped.","William Hodgson came to Beverley in 1812 and set up a tannery on this site. With steady expansion, and by absorbing the business and premises of other tanneries in the locality, the operation had become the largest of its type in the country by the 1940's. This 14 acre site was Beverley's biggest employer in its heyday. The site once had workshops, a large lime yard, stores, drying sheds, tanning pits, a laboratory and stables for horses.","YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.
Hatcher J, The Industrial Architecture of Yorkshire, 1985
http://www.beverleycivicsociety.co.uk/assets/er_60832_pd05445_flemingate_history_board_v3.pdf",,,,,"Jane Hatcher",07/09/1973,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","31 October 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 11:07:53"
6,EYK00006,"Beverley Warehouse",warehouse,"Between Armstrong way and the railway","Site redeveloped can be viewed from the public highway","Armstrong Way",,Beverley,"HU17 0HN","East Yorkshire","TA 0389 3948","503890 439480",53.841187,-0.422565,Point,"East Riding of Yorkshire Council",Beverley,"Yorkshire - East Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1846,,"Warehouse, ""E.V.Stephenson, Corn, Seed and Wool Merchant"" alongside railway.  Two storey granary, remainder single story in dark railway brick.","Probably contemporary with the railway station which opened in 1846, it is shown on the OS map of 1851.","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.\r\nHatcher, J. The industrial architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher","7 September 1973","Daniel Balmforth","15 May 2015","YAHS Industrial History Section","Nick Nelson","31 March 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-22 17:07:24"
7,EYK00007,"Westwood High Mill, Baitson's Mill or Black Mill","windmill tower mill","On Beverley Golf Course","Can be seen from the footpath adjacent to the mill","Walkington Road",,Beverley,"HU17 8","East Yorkshire","TA 02084 38978","502084 438978",53.837035,-0.450168,Point,"East Riding of Yorkshire Council",Beverley,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site derelict - some buildings remaining",,1310087,1803,1868,"Hatcher Noted - Tall tower of 5 stories.  Artificial crenellated battlements at neck.  3 courses stepped cornice at neck.  Flat arched windows symmetrically aligned on 4 sides.  Brick pitched.  Steeply raked footings half-stone outside ex-entrance.

A post mill was mentioned on this site in 1707 and in 1803 a new brick structure of five storeys with four sails was constructed. It was later damaged by fire and subsequent repairs preceded the dismantling of the timber parts and working gear by the Pasture Masters in 1868. The top of the mill is now crenellated. Also known as Westwood High Mill, Baitson's Mill and Black Mill.
Adapted from the HER","Preserved shell in 1991","YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.
Whitworth A, Yorkshire Windmills 1991 p69
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MHU657&resourceID=1043",,,,,"Jane Hatcher",07/09/1973,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Charles Morris","12 August 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 14:30:34"
8,EYK00008,"Beverley or Union Mill","windmill tower mill","West of Beverly town centre, now part of the Beverley and East Riding Golf Club buildings","No public access, can be viewed from the public highway","Walkington Road",Westwood,Beverley,"HU17 8RQ","East Yorkshire","TA 02185 38521","502185 438521",53.832909,-0.448785,Point,"East Riding of Yorkshire Council",Beverley,"Yorkshire - East Riding",,"Listed - Grade II","Site in alternative industrial use",,1346337,1803,,"2 storey stump with added crenellations now part of a golf club. Also seems to be stump at nearby whitening manufactory.","- Part of Golf Club in 1991","YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.\r\nHatcher J, The Industrial Architecture of Yorkshire, 1985\r\nWhitworth A, Yorkshire Windmills, 1991 p66.",,,,,"Jane Hatcher",07/09/1973,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Charles Morris","12 August 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-01 15:31:42"
9,EYK00009,"Flamborough Old Lighthouse","lighthouse coal light","On the north side of the road as you approach Flamborough Head","Can be viewed from the public highway","Lighthouse Road",Flamborough,Bridlington,"YO15 1AL","East Yorkshire","TA 24966 70810","524966 470810",54.11798,-0.089595,Point,"East Riding of Yorkshire Council",Flamborough,"Yorkshire - East Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II","Site conserved but not normally open to the public",,1083400,1674,current,"The old light was built by Sir John Clayton in 1674. This 24m high octagonal tower built in white chalk is the only intact coal light in England, although there is no evidence it was ever lit.",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.\r\nHatcher J, The Industrial Architecture of Yorkshire, 1985\r\nFalconer K, Guide to England's Industrial Heritage, 1980\r\nhttps://www.unc.edu/~rowlett/lighthouse/enge.htm",,,,,"Jane Hatcher",14/05/1974,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Charles Morris","13 August 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-24 15:50:41"
10,EYK00010,"Bempton Mill","windmill tower mill","Approximatey 1/2 miles south east of Bempton village on Bempton Lane","Can be viewed from the public road or footpath","Bolam Lane",Bempton,Bridlington,"YO16 6","East Yorkshire","TA 17992 71593","517992 471593",54.12666,-0.195927,Point,"East Riding of Yorkshire Council",Bempton,"Yorkshire - East Riding",,"Listed - Grade II","Site disused - but otherwise substantially intact",,1346620,"Early 1800s",,"4 storey brick tower almost complete to collar.  Very weathered bricks.  Steeply battered.  Quite large square windows under thin stone lintels stone sills.  Windows on 2 sides aligned 4 on first floor two doorways and two windows on ground floor.\r\nName incorrectly given as Buckton Mill on 0S Map",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher J, The Industrial Architecture of Yorkshire, 1985\r\nWhitworth A, Yorkshire Windmills 1991.",,,,,"Jane Hatcher",14/05/1974,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Charles Morris","13 August 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2021-12-21 12:38:13"
11,EYK00011,"Boynton Woollen Manufactory","woollen manufactory watermill","On the east side of Boynton village adjacent to Gipsy Race","Can be viewed from the public footpath","B1253, Bridlington Road",Boynton,Bridlington,YO16,"East Yorkshire","TA 14116 67919","514116 467919",54.094528,-0.256594,Point,"East Riding of Yorkshire Council",Boynton,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site in alternative industrial use",,1309806,1770,,"Whilst the Listing notes the building as having been a woollen manufactory, of c1770 now a storehouse, it is listed in the HER as s a dyehouse 450 NE of Boynton Hall\r\n\r\nInteresting classical rear facade all based on squares in plan and elevation. Circular 'openings' probably always blank. Plain strings. Pantile roofs partly hipped and the gable part tumbled. Not very large buildings consisting of a central part and two wings. Watercourse not apparent though building is very near the race.",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher J,  The Industrial Architecture of Yorkshire, 1985\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Application.aspx?resourceID=1043&index=91",,,,,"Jane Hatcher",14/05/1974,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","John Suter","19 March 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-01 15:32:53"
