1,NBL00001,"Aln Valley Railway",railway,,,"Lionheart Railway Station,  Lionheart Enterprise Park",,Alnwick,"NE66 2EZ",Northumberland,"NU 19972 12143","419972 612143",55.402824,-1.686177,Point,"North Northumberland Local Area Council",,,,,,,,,,"The principal objective of the Aln Valley Railway Trust is the restoration and operation of the railway between Alnmouth and Alnwick",,https://www.alnvalleyrailway.co.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:41:02","2023-12-17 21:01:42"
2,NBL00002,"Woodhorn Colliery",colliery,,,,,Ashington,,Northumberland,"NZ 28940 88409","428940 588409",55.189119,-1.547003,Point,,,,,,,,1016976,,,,,https://museumsnorthumberland.org.uk/woodhorn-museum/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:41:29","2023-08-15 05:41:29"
3,NBL00003,"Beadnell Limekilns",limekiln,"to east of harbour",,,,Beadnell,"NE67 5BJ",Northumberland,"NU 23747 28580","423747 628580",55.550348,-1.625169,Point,"Northumberland County Council",Beadnell,Northumberland,,"Listed - Grade II",,,1276785,1798,,"1798, extended slightly later by Richard Pringle for John Wood of Beadnell Hall. 

A National Trust property.",,https://fabulousnorth.com/beadnell-lime-kilns/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:41:47","2023-10-20 06:12:54"
4,NBL00004,"The Heritage Centre - Bellingham",museum,,,"Station Yard, Woodburn Road",,Bellingham,"NE48 2DG",Northumberland,"NY 84125 83344","384125 583344",55.144188,-2.250595,Point,,,,,,,,,,,"The Heritage Centre tells the stories of the people of the North Tyne and Rede valleys with displays on the social, agricultural and industrial history of the area.",,https://bellingham-heritage.org.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:42:29","2023-08-15 05:42:29"
5,NBL00005,"Royal Border Bridge","railway bridge",,,,,Berwick-upon-Tweed,,Northumberland,"NT 99285 53252","399285 653252",55.772601,-2.012966,Point,,,,,,,,1211052,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:42:48","2023-08-15 05:42:48"
6,NBL00006,"The Granary",granary,,,"Dewars Lane",,Berwick-upon-Tweed,,Northumberland,"NT 99810 52735","399810 652735",55.767957,-2.004597,Point,,,,,,,,1072607,,,,,"'Industrial Archaeology: A Handbook'. CBA  2012",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:43:27","2023-08-15 05:43:27"
7,NBL00007,"Walker's Pottery",pottery,,,,,Corbridge,,Northumberland,"NY 99223 65218","399223 565218",54.981563,-2.013673,Point,,,,,,,,"1370576,1155212,1044755,1155244,1006441",,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:44:07","2023-09-22 11:09:24"
8,NBL00008,"Heatherslaw Corn Mill",mill,,,,Heatherslaw,Cornhill-on-Tweed,"TD12 4TJ",Northumberland,"NT 93328 38377","393328 638377",55.638901,-2.107551,Point,,,,,,,,1042160,,,"Working corn mill on the River Till where there has been a mill on this site for over 700 years.",,https://www.ford-and-etal.co.uk/heatherslaw-mill/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:44:31","2023-08-15 05:44:31"
9,NBL00009,"Heatherslaw Light Railway",railway,,,"Ford Forge",Heatherslaw,Cornhill-on-Tweed,"TD12 4TJ",Northumberland,"NT 93376 38463","393376 638463",55.639675,-2.106791,Point,,,,,,,,1042159,,,,,https://www.heatherslawlightrailway.co.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:45:00","2023-08-15 05:45:00"
10,NBL00010,"Ford Moss Colliery",colliery,,,,,Ford,,Northumberland,"NT 970 375","397000 637500",55.631059,-2.049209,Point,,,,,,,,"1020746,1154125",,,"Ruins of the chimney, engine house and the stone-lined mine shafts still remain.",,"https://www.ford-and-etal.co.uk/history-heritage/ford-moss-colliery/ \r\nhttps://www.nwt.org.uk/nature-reserves/ford-moss",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:45:42","2023-08-15 05:45:42"
11,NBL00011,"Allenheads Heritage Centre","lead ore works",,,,Allenheads,Hexham,"NE47 9HN",Northumberland,"NY 85954 45528","385954 545528",54.804424,-2.220033,Point,,,,,,,,1016348,,,"Permanent exhibition on lead mining and the distinctive upland farming of the dale. There is also a traditional blacksmith's shop and a water-powered Armstrong engine which operated the machinery in the mineyard in the 19th century.",,https://www.northumberlandlife.org/allenheadstrust/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:46:18","2023-08-15 05:46:18"
12,NBL00012,"Union Suspension Bridge",bridge,,,,,Horncliffe,,Northumberland,"NT 93416 51034","393416 651034",55.752627,-2.106462,Point,,Horncliffe,,,"Listed - Grade I",,,1042214,,,,,"https://www.unionbridgefriends.com/: 
https://www.bbc.co.uk/news/uk-england-tyne-66136723?fbclid=IwAR21sWZOgARw3hzxlSJ3e0OvDJvhyyCWb7myrqQrAWOhLN-JCn6cwhrK0lc",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:46:52","2023-10-06 14:57:51"
13,NBL00013,"Kielder Dam",reservoir,,,,,Kielder,,Northumberland,"NY 68059 87967","368059 587967",55.184948,-2.503162,Point,,,,,,,,,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:47:11","2023-08-15 05:47:11"
14,NBL00014,"Kielder Viaduct",viaduct,,,,,Kielder,,Northumberland,"NY 63216 92420","363216 592420",55.224623,-2.579797,Point,,,,,,,,1002913,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:47:27","2023-08-15 05:47:27"
15,NBL00015,"Newbiggin Maritime Centre",museum,,,"Church Point",,"Newbiggin by the Sea","NE64 6DB",Northumberland,"NZ 31695 88001","431695 588001",55.185285,-1.503779,Point,,,,,,,,,,,"Fishing, mining, lifeboat",,https://www.nmcentre.org.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:48:02","2023-08-15 05:48:02"
16,NBL00016,Cragside,house,,,,,Rothbury,,Northumberland,"NU 07375 02173","407375 602173",55.313586,-1.885352,Point,,,,,,,,1042076,,,"Home of Sir William George Armstrong (1810-1900), industrialist and inventor.",,https://www.nationaltrust.org.uk/visit/north-east/cragside,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:48:28","2023-08-15 05:48:28"
17,NBL00017,"Wylam Forge",forge,,,,,Wylam,,Northumberland,"NZ 11756 64555","411756 564555",54.975471,-1.817872,Point,,,,,,,,1155062,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:48:47","2023-08-15 05:48:47"
18,NBL00018,"George Stephenson's Cottage",housing,,,"Riverside Walk",,Wylam,"NE41 8BP",Northumberland,"NZ 12596 64982","412596 564982",54.979288,-1.804729,Point,"Northumberland County Council"," Wylam",Northumberland,,"Listed - Grade II*",,,1044925,,,"National Trust Property. Plaque on front wall records birth here of George Stephenson on 9 June 1781.",,https://www.nationaltrust.org.uk/visit/north-east/george-stephensons-birthplace,,,,,,,"Robert Mason","19 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-19 06:20:06","2023-12-17 21:06:47"
19,NBL00019,"Footbridge at Prudhoe Station",footbridge,,,"Prudhoe Station",,Prudhoe,,Northumberland,"NZ 08737 63464","408737 563464",54.965728,-1.865069,Point,"Tynedale Local Area Council"," Prudhoe",Northumberland,,"Listed - Grade II",,,1303681,,,,,,"Northumberland Unitary Authority - Robert Mason - 19 August 2023",Unreviewed,,,,,"Robert Mason","19 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-19 08:00:49","2023-08-19 08:01:41"
20,NBL00020,"West Wylam Bridge",bridge,,,"Hagg Bank",,Wylam,,Northumberland,"NZ 11137 64285","411137 564285",54.973058,-1.827552,Point,"Tynedale Local Area Council",Wylam,Northumberland,,"Listed - Grade II*",,,1044919,1876,,"Disused railway bridge,  by William George Laws for the North-Eastern Railway. Built as part of the Scotswood, Newburn and Wylam Railway.\r\n\r\nSaid to be the earliest use of this form of construction to carry railway.",,,"Northumberland Unitary Authority - Robert Mason - 19 August 2023",Unreviewed,,,,,"Robert Mason","19 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-19 08:02:41","2023-08-19 08:04:30"
21,NBL00021,Footbridge,footbridge,,,"Wylam Station, Station Road",,Wylam,,Northumberland,"NZ 11990 64492","411990 564492",54.974899,-1.814218,Point,"Tynedale Local Area Council",,Northumberland,,"Listed - Grade II",,,1044926,,,,,,"Northumberland Unitary Authority - Robert Mason - 19 August 2023",,,,,,"Robert Mason","19 August 2023","Greater London Industrial Archaeology Society",,,NBL00022,Public,Incomplete,,,"2023-08-19 08:06:51","2023-08-19 08:14:25"
22,NBL00022,"Wylam Station and Station-Master's House","railway station",,,"Station Road",,Wylam,,Northumberland,"NZ 12009 64490","412009 564490",54.97488,-1.813921,Point,"Tynedale Local Area Council",,Northumberland,,"Listed - Grade II*",,,1370462,1835,,,,,"Northumberland Unitary Authority - Robert Mason - 19 August 2023",,,,,,"Robert Mason","19 August 2023","Greater London Industrial Archaeology Society",,,"NBL00021,NBL00023",Public,Incomplete,,,"2023-08-19 08:09:50","2023-09-22 11:09:31"
23,NBL00023,"Wylam Signal Box","signal box",,,"Wylam Station, Station Road",,Wylam,,Northumberland,"NZ 11962 64484","411962 564484",54.974828,-1.814656,Point,"Northumberland County Council",,Northumberland,,"Listed - Grade II",,,1155046,,,"A North Eastern Railway (Northern Division) Type 5 on a bridge over the railway.",,,,,,,,,"Robert Mason","19 August 2023","Greater London Industrial Archaeology Society",,,NBL00022,Public,Incomplete,,,"2023-08-19 08:12:09","2023-12-17 21:06:00"
24,NBL00024,"Bardon Mill Station Signal Box","signal box","on the south side of the line west of Bardon Mill station",,"Bardon Mill Station",,Hexham,,Northumberland,"NY 77765 64505","377765 564505",54.974656,-2.348896,Point,"Tynedale Local Area Council"," Henshaw",Northumberland,,"Listed - Grade II",,,1468393,,,,,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 16:29:44","2023-08-21 16:30:30"
25,NBL00025,"Bardon Mill",pottery,,,,,Hexham,"NE47 7HU",Northumberland,"NY 77884 64653","377884 564653",54.975991,-2.347049,Point,"Tynedale Local Area Council",,Northumberland,,,,,,,,"Former water-powered woollen mill, now home to the last commercial pottery in Britain producing salt glaze pottery.",,https://www.erringtonreay.co.uk/our-story/,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 16:33:14","2023-08-21 16:38:40"
26,NBL00026,"Overtrack signal box to east of Hexham","signal box",,,,,Hexham,,Northumberland,"NY 94252 64187","394252 564187",54.972265,-2.091323,Point,"Northumberland County Council",,Northumberland,,"Listed - Grade II",,,1042523,,,"A North Eastern Railway (Northern Division) Type 5 on a bridge over the railway.",,,,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 21:13:41","2023-12-20 10:30:33"
