1,EYK00245,"Boothferry Bridge","road swing bridge steel truss grider","1457011506Boothferry Bridge.jpg","Boothferry Bridge 1933","One of a series of photographs taken to illustrate ""British Bridges, An Illustrated Technical and Historical Record"" for the Public Works, Roads and Transport Congress London 1933.  Photographs by Messrs Hobbs, Offen - John Suter - 14 March 2022\r\n","Messrs Hobbs, Offen",1933,"John Suter","3 March 2016","Out of Copyright",Public,Reviewed,"John Suter","3 March 2016"," YAHS Industrial History Section","Nick Nelson","28 September 2020",,Incomplete,"Nick Nelson","28 September 2020",,,"2019-07-29 10:26:46","2022-03-14 14:45:23"
2,EYK00113,"Kexby Bridge","three arch stone road bridge","1457087736Kexby Bridge.jpg","Kexby Old Bridge 1933\r\nOne of a series of photographs taken to illustrate ""British Bridges, An Illustrated Technical and Historical Record"" for the Public Works, Roads and Transport Congress London 1933. Photographs by Messrs Hobbs, Offen.",,"Messrs Hobbs, Offen",1933,"John Suter","4 March 2016","Out of Copyright",Public,Reviewed,"John Suter","4 March 2016"," YAHS Industrial History Section","Nick Nelson","28 September 2020",,Incomplete,"Nick Nelson","28 September 2020",,,"2019-07-29 10:26:46","2021-01-13 11:27:35"
3,EYK00234,"Yapham Grange Windmill",windmill,"1476793111Yapham Grange.jpg","Yapham Grange Windmill in 1973",,"Jane Hatcher","April 1973","Nick Nelson","18 October 2016","Copyright 2",Public,Reviewed,"Nick Nelson","18 October 2016"," YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
4,EYK00112,"Hutton Cranswick Windmill","windmill tower mill corn","1476794487Hutton Cranswick.jpg","Hutton Cranswick Windmill in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","18 October 2016","Copyright 2",Public,Reviewed,"Nick Nelson","18 October 2016","YAHS Industrial History Section","Robert Vickers","22 October 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
5,EYK00199,"Pocklington London Works","clothier works rowley pocklington",1481208229H15_22_Pocklington_London_Works.jpg,"Charles Rowley's ""London Works"" in 1973",,"Jane Hatcher","June 1973","Nick Nelson","8 December 2016","Copyright 2",Public,Reviewed,"Nick Nelson","8 December 2016"," YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
6,EYK00001,"Beverley Gas Works","gasworks gas",1481646654H24_19_Beverley_Gas_Works.jpg,"Beverley Gas Works in 1973.",,"Jane Hatcher","September 1973","Nick Nelson","13 December 2016","Copyright 2",Public,Reviewed,"Nick Nelson","13 December 2016"," YAHS Industrial History Section","John Suter","24 March 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:16:22"
7,EYK00001,"Beverley Gas Works","gas gasworks",1481646732H24_21_Beverley_Gas_Works_Gate.jpg,"The gate to Beverley Gasworks in 1973.",,"Jane Hatcher","September 1973","Nick Nelson","13 December 2016","Copyright 2",Public,Reviewed,"Nick Nelson","13 December 2016","YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:16:22"
8,EYK00075,"Humber Dock","dock lock marina","1488545653H36_11 Hull Humber Dock.jpg","Humber Dock, Hull in 1974",,"Jane Hatcher","May 1974","Nick Nelson","3 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 March 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
9,EYK00075,"Humber Dock","dock lock Humber marina","1488545762H36_10 Hull Humber Dock Lock.jpg","The lock between the Humber Dock and the river, Hull in 1974",,"Jane Hatcher","May 1974","Nick Nelson","3 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 March 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
10,EYK00072,"Fitzroy Street Railway Station","railway station","1488546312H34_29 Hull Fitzroy Street Station.jpg","Beverley Road Station, Hull in 1974",,"Jane Hatcher","May 1974","Nick Nelson","3 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 March 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
