1,CUM00001,"Blades Outrake Quarry","flagstone quarry","at 350m OD on south side of Garsdale","open access under the CRoW Act 2000",,Garsdale,Sedbergh,"LA10 5PG",Cumbria,"SD 739 889","373900 488900",54.295045,-2.402504,Point,"South Lakeland District Council",,Cumberland,"Early Modern 1850-1950","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"Surface remains include two stone buildings, the east one with two bays, the west with two roofed bays and an east bay that appears not to have been roofed (SD7390 8899). The latter east bay has a north wall 1.5m thick and 4m long with 2 or 3 niches in the inner face. The south wall of this bay has 3 niches on the inner face. Possible water leat with a bridge over it (SD7392 8896) feeding over a fall to a pit which must have housed a water wheel (SD7391 8893). In the base of the quarry is a pit with corbelled stonework on its east side (SD7391 8897), currently, water filled. Squared walled and open-fronted dressing shed with niches in all 3  wall inner faces, 3.7m deep by 4.6m wide. Sledway leads up to the site from the church in the valley bottom, much of it now rush filled.\r\nNo documentary sources have been found by the contributor but it is thought to have been operational in the late 18th and 19th century centuries.\r\n",,,,,,,"David Johnson","28 September 2004","David Johnson","28 March 2016","YAHS Industrial History Section","Nick Nelson","22 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
2,CUM00002,"Baugh Fell Quarries","baugh fell flagstone quarries  opencast","on the west part of the summit plateau of Baugh Fell on the northern side of Garsdale","open access under the CRoW Act 2000",,,Sedbergh,,Cumbria,"SD 727 931","372700 493100",54.332727,-2.421326,Point,"South Lakeland District Council",Sedbergh,"Yorkshire - West Riding","Post Medieval 1540-1750","Site extant - Protected status unknown","Earthworks only",,,pre-1730,,"All that remains is a series of clearly visible open workings cut down into the summit plateau with rudimentary stone-built shelters, and the slight and spasmodic remains of a track heading steeply downslope from the plateau to the west. There are also extensive discard piles but no convincing signs of dressing sheds or other built infrastructure.","Workings here are recorded in local sources from c. 1702, but with little real detail. Maximum output seems to have been achieved in the 1730s and 40s.","Lancaster, K.J. 1989. 'Mines and quarries on Baugh Fell' Sedbergh Historian 2 (4), pp. 15-20.\r\n\r\nLancaster, K.J. 2001. 'Mines and quarries in Garsdale' Sedbergh Historian 4 (4), pp. 37-45.",,,,,"David Johnson","2004 and subsequent","David Johnson","28 March 2016","YAS Industrial History Section","Nick Nelson","16 March 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
3,CUM00003,"Dent Marble Works","deepdale  'marble' workings  stone polishing","Dent 'marble' works, Dentdale","The marble works is visible from road and bridleway adjacent; Binks Quarry is on open access land","Stone House",Dent,Sedbergh,"LA10 5RL",Cumbria,"SD 7720 8585","377200 485850",54.267794,-2.35157,Point,"South Lakeland District Council",,Cumberland,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,"pre 1800",1906/7,"Crinoidal and Black limestone was exploited for what was marketed as Dent Marble in at least 10 sites in Dentdale and   Deepdale: Blea Gill Quarry (SD774 846) worked Black Marble, as did Greenside Quarry (SD746 905). Crinoidal limestone was worked at Gawthrop (SD685 868),   High Laithe Gill (SD689 859), two on Highrake Moss (SD7435 8812), Deepdale Head (SD726 827), Dale Head Quarry (SD779 824), and Binks Quarry at 540m OD below Great Coum (SD7085 8365). The last of these is the most accessible and informative. It consists of multiple quarry holes, discard heaps and judd walls, and has a high number of abandoned dimension stone blocks, some with clear tooling marks, plus a roadway leading from Occupation Road. No explosives were used, for obvious reasons.The processing works at Stone   House had two mills: High Mill (now a house) was converted to a stone-cutting mill between 1800 and 1810; Low Mill (now demolished but the site can be seen when the vegetation permits) next to the tarred road was extended c. 1815 and used for polishing stone. Both mills were water powered and both were fed from a mill pond above High Mill with leats (now infilled). The wheelpit for Low Mill is extant, adjacent to the tarred road, and that for High Mill was adjacent to the bridleway. There was also a manager's house (demolished).""Exactly when the industry started is not known but it was operational by 1800. Quarrying ended c. 1900 and the polishing works at Stone House was closed by 1907. By 1830 'Dent marble' was exported all over the country for decorative work and flooring fireplaces and monumental stone and from c. 1850 for table tops and inlaid work. The opening of the Settle Carlisle Railway boosted trade but eventually cheaper imports slowly killed off the trade during the 1890s.""",,"Richardson, S. 2002. Dent, Sedbergh and  Garsdale marble and stone quarrying industry. Phase 1. Assessment Report  Yorkshire Dales National Park Authority. SYD 12629.\r\nditto. 2005. Phase 2.  Field Assessment, SYD 12629.\r\nhttp://www.cumbria-industries.org.uk/a-z-of-industries/quarrying/the-dentdale-marble-industry",,,,,"David Johnson","2004 and subsequently","David Johnson","28 March 2016","YAHS Industrial History Section","Nick Nelson","22 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-05-02 17:26:37"
4,CUM00004,"High Pike Quarries","flagstone quarries  underground stone mine","on Occupation Road, on High Pike above Deepdale Head","open access under the CRoW Act 2000","Occupation Rd",Dent,Sedbergh,,Cumbria,"SD 7147 8245","371470 482450",54.236949,-2.439221,Point,"South Lakeland District Council",,Cumberland,"Early Modern 1850-1950","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,unknown,unknown,"The quarries survive as two discrete sets of flagstone quarries in Yoredale sandstones with extensive grassed-over delphs and discard piles, with internal trackways and blocked-in shafts and at least one blocked adit. Many slabs of flagstone, some part worked, litter the sites. No convincing tooling marks have been noted by the contributor. They lie at 500-20m OD and were accessed by trackway from Occupation Road, and discard piles respect the road with a retaining wall preventing stone from encroaching on it.\r\nNo historical sources have been found by the contributor, and nothing is known of its history.\r\n",,,,,,,"David Johnson","2002 and subsequently","David Johnson","28 March 2016","YAHS Industrial History Section","Nick Nelson","22 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
5,CUM00005,"Towns Fell","stone workings gritstone","On Towns Fell on the south side of Dentdale, on the 450m contour.","Open Access land under the CRoW Act 2000",,Gawthrop,Dent,"LA10 5QB",Cumbria,"SD 685 847","368500 484700",54.256995,-2.485023,Point,"South Lakeland District Council",Dent,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,unknown,unknown,"It consists of an extensive area which has been surface-worked rather than quarried. Visible today are discard piles, stacks of rough-worked stone ready for dispatch, at least one dressing floor, a complete stone-getters' roofed shelter, and slight evidence of a trackway or sledway off the moor connecting to the west end of a walled trackway formerly called Widderon Gait, which branches off the Occupation Road.","Nothing has been found of its history but this type of stone getting is known on Ingleborough from the mid 16th century. It is certainly early and has all the signs of everything having been done by hand.","Johnson, D. Quarrying in the Yorkshire Pennines. Amberley, 2016, p. 14.",,,,,"David Johnson","1 September 2011","David Johnson","8 February 2017","YAHS Industrial History Section","Robert Vickers","3 July 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
6,CUM00006,"Dee Mill","textile mill woollen spinning mill fulling dye house",,,,"Cowgill Chapel",Dent,,Cumbria,"SD 705 871","370500 487100",54.278683,-2.454562,Point,"South Lakeland District Council",,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site existence unknown","Site condition unknown",,,,,"Woollen spinning mill with fulling stocks and dyehouse. In 1841 the three storey mill measured 52ft X 43ft with an adjoining wash and dyehouse. The water wheel measured 18ft by 2ft 6in. This mill was built on the river Dee below Cowgill Chapel early in the nineteenth century.  The earliest owner or tenant was Dawson Bannister who was a worsted and stocking yarn manufacturer.\r\n1841 - the mill was to let.\r\n ",,"Ingle G   Yorkshire Dales Textile Mills 2009\r\nLeeds Mercury 15th February",,,,,,,"George Ingle","27 June 2017","Independent Researcher","Nick Nelson","22 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
8,CUM00008,"Millthrop Mill","textile mill",Sedbergh,,,Millthrop,Sedbergh,,Cumbria,"SD 661 913","366100 491300",54.316154,-2.522612,Point,"South Lakeland District Council",Sedbergh,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site existence unknown","Site refurbished to residential housing",,,1790,,"Started in 1790 for spinning cotton and insured in 1792 for Â£800 for the building and Â£2,000 for the utensils, stock, goods and machinery.  In 1804 the mill was four storeys high with more buildings added in about 1821 and in later years.","The mill was built by a partnership of experienced cotton spinners in 1790 when they were advertising for men to help build the new machinery.  The partnership consisted of Peter Garforth Snr, Peter Garforth Jnr and William Sidgewick who also owned High Mill in Skipton. The mill was not used for a few years after 1810 but in 1813 John & James Upton of nearby Birks Mill bought the mill.  Cotton spinning then continued for many years.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","15 September 2017","Independent Researcher","Nick Nelson","22 February 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
9,CUM00009,"Birks Mill","water textile cotton wool worsted spinning bobbins brushes food ","nr Sedbergh Birks Lane",,"Birks Lane",,Sedbergh,"LA10 5HQ",Cumbria,"SD 65055 91242","365055 491242",54.315563,-2.538669,Point,"South Lakeland District Council",,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Site refurbished to industrial / commercial use",,,1796,,"Three storey water-powered cotton mill, adjacent to the River Rawthey, currently used for food processing.\r\n","Built in 1796 by Charles Holme, Birks Mill as an investment and let it to William Faulkner Brown; Co. for spinning cotton. They were bankrupt by 1807 and it was then occupied by John Upton from at least 1809. John Upton and later James Upton ran most of the mill for cotton spinning until at least 1835, though Charles Holme retained part for his woollen business - he was a hosier and woollen manufacturer in Kendal. From about 1834 the Uptons also ran Goit Stock Mill near Bingley for spinning cotton. In later years it was used for worsted spinning and part may have been used by William & Richard Haresnape for turning bobbins. In 1893 it was used for spinning yarn. By 1909 textile production had ended and part of the mill was used by William Wilson for making bobbins and brush heads. \r\n\r\nThe mill was subsequently modernised for food processing which currently (2017) continues.\r\n\r\n","Ingle, G. Yorkshire cotton: the Yorkshire cotton industry, 1780-1835. Carnegie, 1997\r\nIngle, G. Yorkshire Dales textile mills: a history of all the textile mills in the Yorkshire Dales from  1784 to the present day. Royd Press, 2009.",,,,,,,"George Ingle","23 June 2017","Independent Researcher","Nick Nelson","22 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
10,CUM00010,"Binks Quarry","disused 'Dent Marble' quarry","on the eastern slopes of Great Coum above Deepdale/Dentdale","on Open Access land","Occupation Road",Deepdale,Sedbergh,,Cumbria,"SD 708 836","370800 483600",54.247246,-2.449612,Point,"South Lakeland District Council",Dent,Cumberland,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,unknown,"c. 1907","It is a small (30x30m) quarry with a very informal feel to it, with embayments rather than one single hole and with low working faces. It is largely grassed over now but the access cart track leading up from Occupation Road is still clear to see. It worked dark-grey ('black') crinoidal limestone which was marketed as Dent Marble. Several large dimension blocks litter the quarry area.","It was one of several 'marble' quarries opened  up in  the late 18th century to work this valued rock in Dentdale and Deepdale, using hand methods to prize blocks apart, and probably hand derricks to life and load stone blocks onto horse-drawn carts for transfer to the stone mill at Stonehouse in Upper Dentdale. By 1907 cheap foreign imports of black marble had killed the industry off.","Johnson, D. 2016. Quarrying in the Yorkshire Pennines. Stroud: Amberley, p. 31.",,,,,"David Johnson","20 September 2015 (latest)","David Johnson","22 January 2018","YAS Industrial History Section","Nick Nelson","22 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
11,CUM00011,"Town's Fell stonary","gritstone   sandstone    stone getting","on Town's Fell, below Brown Haw, 2km south-west of Dent village","Open Access under the CRoW Act 2000",n/a,Gawthrop,Sedbergh,,Cumbria,"SD 685 848","368500 484800",54.257893,-2.485034,Point,"South Lakeland District Council",Dent,Cumberland,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,unknown,unknown,"Scattered across this part of the moor are remains of small-scale stone working of local sandstone and gritstone, seen now as discard piles of unsuitable stone, at least one identifiable dressing floor, one stone-getters' stone-built beehive shelter, and stacks of stone ready for dispatch but abandonded.","No explicit historical material has been found and it is ground evidence that points to its past existence.",,,,,,"David Johnson","1 September 2011","David Johnson","29 January 2018","YAS Industrial History Section","Nick Nelson","29 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
