1,CLW00001,"Pontcysyllte Aqueduct",aqueduct,,,,,Pontcysyllte,,Clwyd,"SJ 27048 42018","327048 342018",52.970534,-3.087739,Point,"Wrexham County Borough",,,,"Listed - Grade I","Operational site, in use for original purpose",,1601,1805,,"18-arch stone aqueduct that carries the Llangollen Canal across the River Dee, completed in 1805.\r\n\r\nPlaque reads:\r\n\r\n'Built by Thomas Telford, 1795-1805. There are 18 piers made of local stone, the central ones over the Dee being 126' high up to the ironwork. The canal runs through an iron trough, 1007' long, 11' 10"" wide and 5' 3"" deep, the largest in Britain. The iron was supplied by William Hazeldine from his foundries at Shrewsbury and nearby Cefn Mawr. Total cost £47,000. Water is fed from the Dee at the Horseshoe Falls at Llantysilio near Llangollen.'",,"https://www.pontcysyllte-aqueduct.co.uk/\r\nhttps://cadw.gov.wales/advice-support/historic-assets/conservation-areas-other-historic-assets/other-historic-assets-2\r\n",,,,,,,"Robert Mason","29 January 2023","Greater London Industrial Archaeology Society",,,CLW00029,Public,Incomplete,,,"2023-01-29 14:43:51","2023-08-21 06:51:17"
2,CLW00002,"Berwyn railway station and viaduct","railway station",,,,,Berwyn,,Clwyd,"SJ 1980 4315","319800 343150",52.979671,-3.195922,Point,,,,,,,,"1234,1235",,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:32:46","2023-08-20 21:03:44"
3,CLW00003,"Cyffty Mine","lead,zinc",,,"Gwydir Forest Park",Llanrwst,Betws-y-Coed,,Clwyd,"SH 772 589","277200 358900",53.113103,-3.836106,Point,"Conway County Borough",,,,,,,,,,,,https://naturalresources.wales/days-out/places-to-visit/north-west-wales/gwydir-cyffty-mine/?lang=en,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:33:18","2023-08-12 18:33:18"
4,CLW00004,"Hafna Lead Mine",lead,,,,Trefriw,Betws-y-Coed,,Clwyd,"SH 78080 60110","278080 360110",53.124176,-3.823426,Point,"Conway County Borough",,,,,,,,,,,,"https://coflein.gov.uk/en/site/33780/ \r\nhttps://naturalresources.wales/days-out/places-to-visit/north-west-wales/gwydir-hafna/?lang=en",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:33:40","2023-08-12 18:33:40"
5,CLW00005,"Betws-y-Coed railway station","railway station",,,,,Betws-y-Coed,,Clwyd,"SH 795 565","279500 356500",53.092065,-3.800862,Point,"Conway County Borough",,,,,,,,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:34:03","2023-08-12 18:34:03"
6,CLW00006,"Greenfield Valley Heritage Park",museum,,,"Greenfield Road",Greenfield,Holywell,"CH8 7GH",Clwyd,"SJ 196 774","319600 377400",53.287445,-3.207502,Point,"Flintshire County Council",,,,,,,,,,"Museum focuses on Greenfield's farming and industrial past.",,https://greenfieldvalley.com/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:34:43","2023-08-12 18:34:43"
7,CLW00007,"Great Orme Mines",copper,,,,,Llandudno,"LL30 2XG",Clwyd,"SH 77063 83120","277063 383120",53.330668,-3.847496,Point,"Conway County Borough",,,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

https://www.greatormemines.info/",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:35:00","2024-02-18 17:15:09"
8,CLW00008,"Great Orme Tramway",tramway,,,"Victoria Station, Church Walks",,Llandudno,"LL30 2NB",Clwyd,"SH 77846 82723","277846 382723",53.327283,-3.835593,Point,,,,,,,,,,,,,https://greatormetramway.co.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:35:18","2023-08-12 18:35:18"
9,CLW00009,"Llandudno Pier",pier,,,,,Llandudno,"LL30 2LP",Clwyd,"SH 783 829","278300 382900",53.328978,-3.828847,Point,"Conway County Borough",,,,,,,,,,,,https://www.llandudnopier.com/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:35:33","2023-08-12 18:35:33"
10,CLW00010,"Llangollen Railway",railway,,,"The Station, Abbey Road",,Llangollen,"LL20 8SN",Clwyd,"SJ 21473 42196,SJ 1980 4315,SJ 08053 43600","321473 342196,319800 343150,308053 343600","52.971345,52.979671,52.981826","-3.170779,-3.195922,-3.370955",Line,"Denbighshire County Council",,,,,,,,,,"10-mile heritage railway from Llangollen to Corwen, with intermediate stations at Berwyn, Deeside, Glyndyfrdwy and Carrog.",,https://llangollen-railway.co.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,"CLW00030,CLW00002",Public,Incomplete,,,"2023-08-12 18:35:51","2023-08-21 16:52:12"
11,CLW00011,"Llangollen Wharf",canal,,,"Wharf Hill",,Llangollen,"LL20 8TA",Clwyd,"SJ 21546 42246","321546 342246",52.971805,-3.169704,Point,"Denbighshire County Council",,,,"Listed - Grade II",,,1224,,,,,https://www.horsedrawnboats.co.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,CLW00029,Public,Incomplete,,,"2023-08-12 18:36:10","2023-08-21 18:21:16"
12,CLW00012,"Mile End Mill",mill,,,"Berwyn Street",,Llangollen,"LL20 8AD",Clwyd,"SJ 20803 42793","320803 342793",52.976612,-3.1809,Point,"Denbighshire County Council",,,,,,,,,,"Old water-powered flannel mill. There are old tracks and small wagon turntables in the car park.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:36:28","2023-08-12 18:36:28"
