1,GLA00001,"Denny Ship Model Experiment Tank",testing,,,"Castle Street",,Dumbarton,"G82 1QS","Glasgow and Strathclyde","NS 40020 75242,NS 40073 75143","240020 675242,240073 675143","55.943513,55.942643","-4.56319,-4.562283",Line,"West Dunbartonshire Council",,"Dunbarton (Part)",,"Listed - Category A",,87782,LB24873,,,"First commercial test tank in the world, in a long single-storey brick building, with a stone frontage.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology
Hume, J R. 'The Industrial Archaeology of Scotland, 1, Lowlands and Borders'. 1976

https://scottishmaritimemuseum.merlintickets.co.uk/product/EV000002",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 16:10:50","2024-03-11 14:18:53"
2,GLA00002,"Argyll Motor Works",motor,,,"North Main Street",,Alexandria,,"Glasgow and Strathclyde","NS 38933 80676","238933 680676",55.991923,-4.583825,Point,"West Dunbartonshire Council",,"Dunbarton (Part)",,"Listed - Category A",,42488,LB127,1907,,"Motor car factory, built 1907 by the Argyll Motor Co Ltd. One of the largest motor-car factories in Europe when new, but only built cars to 1913.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 16:21:21","2024-03-11 14:16:25"
3,GLA00003,"New Lanark Mills and Village",mill,,,,,"New Lanark",,"Glasgow and Strathclyde","NS 88025 42614","288025 642614",55.664086,-3.781604,Point,"South Lanarkshire Council",,Lanark,,"UNESCO World Heritage Site",,46623,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology

https://www.newlanark.org/
https://whc.unesco.org/en/list/429/
",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 17:48:45","2024-03-08 17:51:03"
4,GLA00004,"Stonebyres Hydro-electric Power Station","power station",,,Kirkfieldbank,,Lanark,,"Glasgow and Strathclyde","NS 85023 44157","285023 644157",55.67724,-3.829946,Point,"South Lanarkshire Council",,Lanark,,"Listed - Category A",,93041,LB51719,1927,,"Built in 1927, one of two stations that made up the Lanark Hydro Electric Scheme, the other being Bonnington Power Station (qv).

They are the oldest hydro-electric stations in the UK electricity industry.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,GLA00005,Public,Incomplete,,,"2024-03-08 17:52:56","2024-03-11 14:26:42"
5,GLA00005,"Bonnington Hydro-electric Power Station","power station",,,,,Lanark,,"Glasgow and Strathclyde","NS 88397 41672","288397 641672",55.655711,-3.77531,Point,"South Lanarkshire Council",,Lanark,,"Listed - Category A",,199381,LB51727,1927,,"Constructed in the mid-1920s by the Clyde Valley Electrical Power Co Ltd and opened in December 1927. The project was designed by Buchan &amp; Partners of Edinburgh, and the contractors were Sir William Arrol &amp; Co., and the English Electric Company.

It was the first major hydroelectric project for the public supply of electricity in Scotland.

Stonebyres (qv) is very similar.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,GLA00004,Public,Incomplete,,,"2024-03-08 17:58:39","2024-03-11 14:27:23"
6,GLA00006,"Biggar Gasworks",gasworks,,,,,Biggar,,"Glasgow and Strathclyde","NT 03880 37687","303880 637687",55.623231,-3.527945,Point,"South Lanarkshire Council",Biggar,Lanark,,"Listed - Category A",,48693,"LB22172,LB22170",,,"One of the last surviving examples of a small town gas works, comprising a group of single-storey buildings accompanied by two gas-holders, the larger with five guides and the smaller with three. The retorts are of horizontal type and are housed in a building with a Belfast roof.

Almost all of the gasworks buildings and equipment remain. You can even see some of the steam-driven machines used for gas production and distribution in action.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology

https://www.historicenvironment.scot/visit-a-place/places/biggar-gasworks-museum/",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 18:05:27","2024-03-11 14:17:32"
7,GLA00007,"Paton's Bootlace Factory",factory,,,"Johnstone Mills, High Street",,Johnstone,,"Glasgow and Strathclyde","NS 42378 63376","242378 663376",55.837782,-4.518561,Point,"Renfrewshire Council",,Renfrewshire,,"Site demolished or no longer extant",,79706,,,,"One of the earliest cotton mills in Scotland, comparable with Masson Mill, Cromford, Derbyshire (qv) and Stanley Mills, Perthshire (qv). 

Based on the Arkwright principle of mill design but using Scottish construction techniques. Johnstone Old Mill was an example of one of the most typical types of 18th century water-powered cotton mills in Scotland.

Following a series of arson attacks most of the mill has now been demolished, with only the mill tower and a bit of frontage remaining.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology
Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 18:15:06","2024-03-13 19:38:58"
8,GLA00008,"Summerlee Iron Works",ironworks,,,,,Coatbridge,,"Glasgow and Strathclyde","NS 729 655","272900 665500",55.865863,-4.032552,Point,"North Lanarkshire Council",,Lanark,,"Scheduled Ancient Monument SAM",,45764,SM6164,,,"The iron works were founded in 1836 and eventually had a maximum of eight hot blast furnaces. The works closed in 1930 and were demolished in 1939.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,GLA00009,Public,Incomplete,,,"2024-03-08 19:10:21","2024-03-11 14:18:15"
9,GLA00009,"Summerlee Museum of Scottish Industrial Life",museum,,,"Heritage Way",,Coatbridge,"ML5 1QD","Glasgow and Strathclyde","NS 72939 65478","272939 665478",55.865676,-4.031919,Point,"North Lanarkshire Council",,Lanark,,,,,,,,"An industrial and social history museum situated on the site of the Summerlee Iron Works (qv) and the former Hydrocon Crane factory.

The museum covers 22 acres and includes two scheduled monuments, Summerlee Iron Works and the Monkland Canal.",,https://culturenl.co.uk/museums/visiting-us/summerlee/,,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,GLA00008,Public,Incomplete,,,"2024-03-08 19:16:24","2024-03-08 19:34:15"
10,GLA00010,"Wemyss Bay Railway Station and Pier","railway station",,,"Shore Road",,"Wemyss Bay",,"Glasgow and Strathclyde","NS 19338 68544","219338 668544",55.876081,-4.889427,Point,"Inverclyde Council",Inverkip,Renfrew,,"Listed - Category A",,68123,LB12473,,,"This terminal station on the Wemyss Bay branch of the (former) Caledonian Railway was opened on 15 May 1865 by the Greenock and Wemyss Bay Railway. 

Rebuilt 1903 by the Caledonian Railway, architect James Miller and engineer Donald Mathieson. 

Leads to the pier and the Rothesay ferry.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 19:45:16","2024-03-11 14:29:31"
