1,SFK00001,"Chauntry Clothing Mills",mill,,"on street","High Street",,Haverhill,,Suffolk,"TL 67151 45416","567151 245416",52.081865,0.437955,Point,"West Suffolk Council",,,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1375519,1784,,"Factory complex (1856 and 1865), warehouse (1856) and engine house (probably 1880) of Gurteen & Sons.\r\n\r\n","Founded in 1784 by Daniel Gurteen, a Master Weaver specialising in weaving a material that was used for making agricultural smocks, known as Drabbets. Today, Gurteen is run by the sixth and seventh generation of the family.\r\n\r\nThe first factory was constructed for the production of drabbet, the second for the manufacture of gloves. (Crouch P: Haverhill Town Trail: Haverhill: 1981-: 10-11).\r\n\r\n1971 - Hair spinning and weaving side of the textile factory closed on 2 October 1971, leaving just the synthetic section operating.\r\n\r\nPart now converted to small office use.\r\n \r\nA stationary steam engine 'Caroline' remains on site. Built by Hick Hargreaves & Co of Bolton, 1879. Works number 519. 120 hp. single cylinder horizontal mill steam engine. Caroline can run for demonstration purposes by electrical power.","https://www.chauntrymills.com/history\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,"Robert Mason","20 June 2019","Robert Mason","29 January 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 January 2022",,Public,Reviewed,,,"2022-01-29 12:05:38","2023-09-16 11:47:27"
2,SFK00002,"Stanton Upthorpe Windmill",windmill,,,"Mill Farm, Upthorpe Road",,Stanton,"IP31 2AW",Suffolk,"TL 97133 73299","597133 273299",52.322373,0.891168,Point,"West Suffolk Council",Stanton,,,"Listed - Grade II*",,,"1376972,1031194",1751,,"A post mill with roundhouse, dating from 1751, moved to its present site in 1818. \r\n\r\nComplete and in working order, with two pairs of stones and patent sails.\r\n\r\nInformation board outside:\r\n\r\n'The windmill bears the date 1751, boldly cut into a major timber and most fairly certainly the building date. It was moved here from an unknown location around 1818. It worked as a corn mill after which the millers (the Bryant Family) moved to a larger mill at Pakenham. After a public appeal for funds in 1938, the mill was repaired in 1939-41 and after this worked for another 10 years or so, for farm use only. By the mid 1950s the mill was going derelict again. After many years of neglect a previous owner, Richard Duke, aided by friends and mill enthusiasts from Suffolk Mills Group once more repaired the mill from 1986 to 1993. From 1995 to 2002 Peter and Melanie Dolman owned the mill and continued the work with grant aid from English Heritage and the local council. Dominic and Linda Grixti, the current owners, now maintain the mill and are continuing with the restoration.'\r\n",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 11:43:26","2023-01-19 15:30:28"
3,SFK00003,"Pakenham windmill",windmill,,,"Mill Farm, Thurston Road",,Pakenham,"IP31 2NF",Suffolk,"TL 93093 69414","593093 269414",52.288924,0.82974,Point,"West Suffolk Council",,,,"Listed - Grade II*",,,1376861,c1820,,"Tower mill, c.1820","2022 - on Heritage at Risk register.","https://www.pakenhamwindmill.co.uk/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Alderton, David. 'Industrial Archaeology in and around Norfolk'. 1981\r\nâ–ª Falconer, K. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 11:44:38","2023-01-21 15:58:37"
4,SFK00004,"Bardwell Windmill",windmill,,,"School Lane",,Bardwell,"IP31 1AD",Suffolk,"TL 94107 73806","594107 273806",52.328002,0.847118,Point,"West Suffolk Council",,,,"Listed - Grade II*",,,1181859,c1830,,"Tower mill, c1830.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n\r\nhttps://woostersbakery.com/about\r\n",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 11:48:36","2023-04-07 06:01:30"
5,SFK00005,"Thelnetham Windmill",windmill,,,"Mill Road",Thelnetham,Diss,"IP22 1JS",Suffolk,"TM 01100 78967","601100 278967",52.371823,0.952684,Point,"West Suffolk Council",Thelnetham,,,"Listed - Grade II*",,,1031207,1819,,"Preserved tower mill dating from 1819.\r\n\r\nRestored 1979-1987.",,"https://thelnethamwindmill.org.uk/\r\n\r\n",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 12:14:26","2022-09-23 14:26:24"
6,SFK00006,"Pakenham Water Mill",watermill,,,"Mill Road",,Pakenham,"IP31 2NB",Suffolk,"TL 93718 69439","593718 269439",52.288928,0.838906,Point,"West Suffolk Council",,,,"Listed - Grade II*",,,1285022,,,"Watermill, built around 1780. Mills have been on this site since before 1066.\r\n\r\nPurchased by the Suffolk Preservation Society in 1978 and completely restored. Handed over to the Suffolk Building Preservation Trust who own it today.\r\n",,"https://pakenhamwatermill.org.uk/history/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Alderton, David. 'Industrial Archaeology in and around Norfolk'. 1981\r\nâ–ª Falconer, K. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 12:26:20","2022-10-17 19:39:53"
7,SFK00007,"Woodbridge Tide Mill","tide mill",,,"Tide Mill Way",,Woodbridge,,Suffolk,"TM 27595 48735","627595 248735",52.090132,1.320887,Point,"East Suffolk District Council",,,,"Listed - Grade I",,,1300451,1793,,"Tide mill by the River Deben built 1793 on the site of earlier ones. The earliest record of a tide mill on this site is in 1170.",,"â–ª Website: https://woodbridgetidemill.org.uk/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Falconer, K. 'Guide to England's Industrial Heritage'. Batsford, 1980\r\nâ–ª O'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001\r\n",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 12:33:20","2023-01-05 18:47:04"
8,SFK00008,"Westgate Brewery",brewery,,,"Westgate Street/Crown Street",,"Bury St Edmunds","IP33 1QT",Suffolk,"TL 8562 6378","585620 263780",52.240902,0.717209,Point,"West Suffolk Council","Bury St Edmunds",,,"Listed - Grade II","Operational site, in use for original purpose",,"1342766,1142282",,,"Greene King brewery complex. Various buildings, mid to late 19th century. Main brewhouse, opened January 1939.",,"https://www.greeneking.co.uk/our-beers/brewery-tours-beer-cafe/\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981\r\nFalconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 12:39:20","2023-04-28 20:36:47"
9,SFK00009,"Snape Maltings",maltings,,,,,Snape,"IP17 1SP",Suffolk,"TM 3919 5742","639190 257420",52.163185,1.495913,Point,"East Suffolk District Council",,,,"Listed - Grade II",,,"1377150,1481153,1480750,1480739,1198077",,,"A complex of former malting buildings, begun in 1846, extended in the mid- and late C19.\r\n\r\nAdapted for retail, residential and cultural use in the 1960s.",,"https://brittenpearsarts.org/visit-us/snape-maltings\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nFalconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980\r\nMcKean, Charles. 'Architectural Guide to Cambridge and East Anglia since 1920'. RIBA Publications Ltd, 1982",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 13:26:43","2023-04-01 18:55:45"
10,SFK00010,"Clare railway station and goods shed","railway station",,,,,Clare,"CO10 8NW",Suffolk,"TL 77193 45182","577193 245182",52.076643,0.584229,Point,,,,,"Listed - Grade II",,,"1412333,1413396",1865,,"Former Great Eastern Railway station and goods yard, dating from 1865.\r\n\r\nClosed 1967 and turned into a country park.",,"https://clarecastlecountrypark.co.uk/the-railway-buildings/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 13:48:08","2022-10-17 18:56:43"
