1,GWT00001,"Goytre Wharf & Canal Visitor Centre",canal,,,"Goytre Wharf",Llanover,Abergavenny,"NP7 9EW",Gwent,"SO 312 064","331200 206400",51.752049,-2.998064,Point,"Monmouthshire District Council",,,,,,,,,,"Monmouthshire & Brecon canal",,https://www.goytrewharf.com/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:05:19","2023-08-13 19:05:19"
2,GWT00002,"Big Pit National Coal Museum",colliery,,,,,Blaenavon,"NP4 9XP",Gwent,"SO 237 087","323700 208700",51.771752,-3.107196,Point,"Torfaen County Borough Council",,,,,,,,,,,,https://museum.wales/bigpit/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:05:36","2023-08-13 19:05:36"
3,GWT00003,"Blaenavon Industrial Landscape World Heritage Site",mine,,,"Blaenavon World Heritage Centre, Church Road ",,Blaenavon,"NP4 9AS",Gwent,"SO 250 088","325000 208800",51.772827,-3.088381,Point,"Torfaen County Borough Council",,,,"UNESCO World Heritage Site",,,,,,,,https://whc.unesco.org/en/list/984/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,"GWT00002,GWT00005,GWT00004",Public,Incomplete,,,"2023-08-13 19:05:58","2023-08-14 11:02:16"
4,GWT00004,"Blaenavon Ironworks",ironworks,,,"North Street",,Blaenavon,"NP4 9RQ",Gwent,"SO 24928 09282","324928 209282",51.77715,-3.089529,Point,"Torfaen County Borough Council",,,,,,,15294,,,,,https://cadw.gov.wales/visit/places-to-visit/blaenavon-ironworks,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:06:14","2023-08-14 10:06:18"
5,GWT00005,"Blaenavon's Heritage Railway",railway,,,"Furnace Sidings",,Blaenavon,"NP4 9SF",Gwent,"SO 23437 09452","323437 209452",51.778477,-3.111174,Point,"Torfaen County Borough Council",,,,,,,,,,,,https://www.bhrailway.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:06:34","2023-08-13 19:06:34"
6,GWT00006,"Winding House",engine,,,"Cross Street","New Tredegar",Caerphilly,"NP24 6EG",Gwent,"SO 14737 02722","314737 202722",51.71672,-3.235596,Point,"Caerphilly County Borough Council(Part)",,,,,,,,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:06:50","2023-08-13 19:06:50"
7,GWT00007,"Penallta Colliery",colliery,,,,,Hengoed,,Gwent,"ST 13904 95853","313904 195853",51.654847,-3.245955,Point,"Caerphilly County Borough Council(Part)",,,,,,,,,1991,,,https://www.nmrs.org.uk/mines-map/coal-mining-in-the-british-isles/swales/abercynon/penallta/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:07:05","2023-08-13 19:07:05"
8,GWT00008,"Fourteen Locks Canal Centre",canal,,,"Cwm Lane",Rogerstone,Newport,"NP10 9GN",Gwent,"ST 279 886","327900 188600",51.591617,-3.04218,Point,"
				City of Newport",,,,,,,,,,,,https://mbact.org.uk/fourteen-locks-canal-centre/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:07:21","2023-08-13 19:07:21"
9,GWT00009,"Newport Transporter Bridge",bridge,,,,,Newport,"NP20 2SS",Gwent,"ST 31796 86219","331796 186219",51.570697,-2.985486,Point,"
				City of Newport",,,,,,,,,,,,https://fontb.org/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:07:39","2023-08-13 19:07:39"
10,GWT00010,"Risca Industrial History Museum",museum,,,"Risca Colliers Institute, Grove Road",,Risca,"NP11 6GN",Gwent,"ST 236 909","323600 190900",51.611725,-3.104742,Point,"Caerphilly County Borough Council(Part)",,,,,,,,,,,,http://www.riscamuseum.org.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:07:57","2023-08-13 19:07:57"
