1,ESX00001,"Michelham Priory Watermill",mill,,,,,Arlington,,"East Sussex","TQ 55737 09304","555737 109304",50.862276,0.211569,Point,"Wealden District Council"," Arlington",,,"Listed - Grade II",,,1043323,,,,,https://sussexpast.co.uk/attraction/michelham-priory/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:07:34","2023-09-11 15:15:52"
2,ESX00002,"Battle railway station","railway station",,,"Station Approach",,Battle,,"East Sussex","TQ 75479 15573","575479 115573",50.912947,0.494833,Point,"Rother District Council",,,,"Listed - Grade II",,,1044179,1852,,"South Eastern Railway. Architect William Trees of Finsbury Square.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nJenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:08:33","2023-09-12 14:22:21"
3,ESX00003,"Brede Steam Giants",museum,,,"Waterworks Lane",,Brede,"TN31 6HG","East Sussex","TQ 81429 17796","581429 117796",50.931078,0.580486,Point,"Rother District Council",,,,"Listed - Grade II",,,1232053,,,"A museum of water pumping machinery, mainly from the steam era, including examples of triple expansion and compound steam pumps dating from 1889.\r\n\r\nOriginal tall engine houses, dating from 1904 and 1940.",,https://bredesteamgiants.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:10:19","2023-09-12 19:57:40"
4,ESX00004,"Volk's Electric Railway",railway,,,"285 Madeira Drive",,Brighton,"BN2 1EN","East Sussex","TQ 31615 03819,TQ 33179 03359","531615 103819,533179 103359","50.818968,50.814477","-0.132947,-0.110924",Line,,,,,,,,,,,"Oldest working electric railway in the world.",,"https://volksrailway.org.uk/\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:11:07","2023-09-22 10:59:59"
5,ESX00005,"West Blatchington Windmill",windmill,,,"Holmes Avenue",,Brighton,"BN3 7LH","East Sussex","TQ 27857 06794","527857 106794",50.846549,-0.18523,Point,"City of Brighton and Hove Council",,,,"Listed - Grade II*",,,1187562,,,"Hexagonal smock mill dating from the 1820s.",,"https://www.westblatchingtonwindmill.org/\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:11:35","2023-09-12 20:03:06"
6,ESX00006,"Brighton railway station","railway station",,,"Queen's Road",,Brighton,,"East Sussex","TQ 31026 04922","531026 104922",50.829016,-0.140911,Point,"City of Brighton and Hove Council",,,,"Listed - Grade II*",,,1380797,,,"Original station by David Mocatta, architect to the London and Brighton Railway Company, 1841.\r\n\r\nEnlarged, and the platforms extended, in 1852-4.\r\n\r\nTrain sheds date from 1882-3, designed by H E Wallis.\r\n\r\n\r\n",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nJenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:12:28","2023-09-12 20:07:01"
7,ESX00007,"Chailey Windmill",windmill,"At the far end of Mill Lane, on the northern side of A272 near the junction with A275",,,,Chailey,,"East Sussex","TQ 38737 21377","538737 121377",50.975103,-0.025242,Point,"Lewes District Council",,,,"Listed - Grade II",,,1043987,,,,,"http://www.chailey.org/amenities/chailey-windmill-museum/\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:12:51","2023-09-09 22:43:59"
8,ESX00008,"Eastbourne railway station","railway station",,,"Terminus Road",,Eastbourne,,"East Sussex","TV 60950 99130","560950 099130",50.769433,0.281122,Point,"
				Eastbourne District Council",,,,"Listed - Grade II",,,1262160,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,ESX00025,Public,Incomplete,,,"2023-08-13 14:13:39","2023-09-09 14:10:31"
9,ESX00009,"Windmill Hill Windmill",windmill,,,"Windmill Lane",,Herstmonceux,"BN27 4RT","East Sussex","TQ 64706 12154","564706 112154",50.8854,0.340186,Point,"Wealden District Council",Herstmonceux,,,"Listed - Grade II*",,,1285093,,,"Tallest post mill in Sussex.",,"https://windmillhillwindmill.org/\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:14:13","2023-09-09 14:13:48"
10,ESX00010,"The Net Shops",fishing,,,,,Hastings,,"East Sussex","TQ 8267 0949","582670 109490",50.856073,0.593977,Point,"Hastings District Council",,,,"Listed - Grade II",,,"1192072,1192092,1353178",,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:14:44","2023-08-13 14:14:44"
