1,ESS00001,"Coal Duty Post, Epping Forest","Coal Duty Post",1641801450IMG_3962.jpg,"Coal Duty Post, Epping Forest, east side of Epping Road 140m north of junction with Crown Hill\r\n\r\n",,"Robert Mason","9 January 2022","Robert Mason","9 January 2022","Copyright 1",Public,Complete,"Robert Mason","10 January 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-01-10 07:57:32","2022-01-10 07:57:32"
2,ESS00002,"Coal Duty Post, Jacks Hill","coal duty port",1655703239DSC00315.jpg,"Coal Duty Post, Jacks Hill TQ 43164 99447",,"Robert Mason","19 June 2022","Robert Mason","19 June 2022","Copyright 1",Public,Complete,"Robert Mason","20 June 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-06-20 06:34:03","2022-06-20 06:34:03"
3,ESS00004,"Baythorne Mill",watermill,1660889904IMG_2785.jpg,"Baythorne Mill",,"Robert Mason","16 February 2021","Robert Mason","16 February 2021","Copyright 1",Public,Incomplete,"Robert Mason","19 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-19 07:18:25","2022-08-19 07:18:25"
4,ESS00006,Pump,pump,16660126431322224.jpg,"Pump, Thaxted",,"Robert Mason","26 September 2020","Robert Mason","26 September 2020","Copyright 1",Public,Incomplete,"Robert Mason","17 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-17 14:17:23","2022-10-17 14:17:23"
5,ESS00114,"Ashdon Halt","railway station",1666431138DSC03282.jpg,"Ashdon Halt",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 10:32:18","2022-10-22 10:32:18"
6,ESS00115,"Bartlow Station marker stone",milepost,1666431225DSC03285.jpg,"Marker stone, Ashdon",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 10:33:46","2022-10-22 10:33:46"
7,ESS00053,"Bragg's Mill",windmill,1666431454DSC03288.jpg,"Ashdon Windmill",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 10:37:34","2022-10-22 10:37:34"
8,ESS00172,"Mistley Mills",maltings,16665115881240616.jpg,"Mistley Mills: Pair of maltings and adjoining kiln",,"Robert Mason","26 November 2017","Robert Mason","26 November 2017","Copyright 1",Public,Incomplete,"Robert Mason","23 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-23 08:53:10","2022-10-23 08:53:10"
9,ESS00173,"Brooks Maltings",maltings,1666511814IMG_0856.jpg,"Brooks Maltings, Manningtree",,"Robert Mason","21 May 2004","Robert Mason","21 May 2004","Copyright 1",Public,Incomplete,"Robert Mason","23 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-23 08:56:54","2022-10-23 08:56:54"
10,ESS00175,Pump,pump,16665122441240303.jpg,"Pump, Mistley",,"Robert Mason","26 November 2017","Robert Mason","26 November 2017","Copyright 1",Public,Incomplete,"Robert Mason","23 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-23 09:04:04","2022-10-23 09:04:04"
11,ESS00176,Warehouse,Warehouse,16665124951239945.jpg,"Warehouse, South Street",,"Robert Mason","26 November 2017","Robert Mason","26 November 2017","Copyright 1",Public,Incomplete,"Robert Mason","23 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-23 09:08:15","2022-10-23 09:08:15"
12,ESS00179,"Hopping Bridge",bridge,16665132481240389.jpg,"Hopping Bridge, Mistley",,"Robert Mason","26 November 2017","Robert Mason","26 November 2017","Copyright 1",Public,Incomplete,"Robert Mason","23 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-23 09:20:51","2022-10-23 09:20:51"
13,ESS00186,"Naze Tower",tower,16665163731165846.jpg,"Navigation tower, Walton-on-the-Naze",,"Robert Mason","16 February 2018","Robert Mason","16 February 2018","Copyright 1",Public,Incomplete,"Robert Mason","23 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-23 10:12:54","2022-10-23 10:12:54"
14,ESS00073,"Water tower","water tower",1668283390DSC03527.jpg,"Epping Water Tower",,"Robert Mason","12 November 2022","Robert Mason","12 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","12 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-12 20:03:10","2022-11-12 20:03:10"
15,ESS00165,"Littlebury Bridge",bridge,1669310894DSC03617.jpg,"Littlebury Bridge",,"Robert Mason","24 November 2022","Robert Mason","24 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-24 17:28:19","2022-11-24 17:28:19"
16,ESS00164,Mill,mill,1669311058DSC03615.jpg,"Kings Mill, Littlebury",,"Robert Mason","24 November 2022","Robert Mason","24 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-24 17:31:03","2022-11-24 17:31:03"
17,ESS00057,"Audley End Station","railway station",1669311449DSC03614.jpg,"Audley End station",,"Robert Mason","24 November 2022","Robert Mason","24 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-24 17:37:29","2022-11-24 17:37:29"
18,ESS00117,"Railway Bridge",bridge,1669312914DSC03591.jpg,"Former railway bridge, Debden Road, Saffron Walden",,"Robert Mason","24 November 2022","Robert Mason","24 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-24 18:01:54","2022-11-24 18:01:54"
19,ESS00187,"Gas works","gas works",1669313056DSC03608.jpg,"Former gas works, Thaxted Road, Saffron Walden",,"Robert Mason","24 November 2022","Robert Mason","24 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-24 18:04:16","2022-11-24 18:04:16"
20,ESS00259,Malting,malting,1669313284DSC03576.jpg,"Former malting, 1 Myddylton Place, Saffron Walden",,"Robert Mason","24 November 2022","Robert Mason","24 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-24 18:08:04","2022-11-24 18:08:04"
21,ESS00260,Maltings,maltings,1669313555DSC03573.jpg,"Former maltings, Central Arcade, off High Street, Saffron Walden",,"Robert Mason","24 November 2022","Robert Mason","24 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-24 18:12:35","2022-11-24 18:12:35"
22,ESS00261,Malthouse,malthouse,1669313678DSC03586.jpg,"Former malthouse behind 23 Gold Street, Saffron Walden",,"Robert Mason","24 November 2022","Robert Mason","24 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-24 18:14:38","2022-11-24 18:14:38"
23,ESS00262,Milestone,milestone,1669313819DSC03596.jpg,"Milestone, 24 Pleasant Valley, Saffron Walden",,"Robert Mason","24 November 2022","Robert Mason","24 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-24 18:16:59","2022-11-24 18:16:59"
24,ESS00263,"Saffron Walden Water Works","water works",1669313930DSC03594.jpg,"Saffron Walden Water Works, Fishmere Mead, Saffron Walden",,"Robert Mason","24 November 2022","Robert Mason","24 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-24 18:18:50","2022-11-24 18:18:50"
25,ESS00264,"Artisans Dwellings",housing,1669314035DSC03602.jpg,"Artisans Dwellings, 1-16 Tanners Way, Saffron Walden",,"Robert Mason","24 November 2022","Robert Mason","24 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-24 18:20:35","2022-11-24 18:20:35"
26,ESS00275,"Water tower","water tower",1669314159DSC03593.jpg,"Water tower, Debden Road, Saffron Walden",,"Robert Mason","24 November 2022","Robert Mason","24 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-24 18:22:39","2022-11-24 18:22:39"
27,ESS00276,"Saffron Walden station","railway station",1669314404DSC03599.jpg,"Former Saffron Walden railway station",,"Robert Mason","24 November 2022","Robert Mason","24 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-24 18:26:45","2022-11-24 18:26:45"
28,ESS00282,"Workers' housing",housing,1669314945DSC03607.jpg,"Workers' housing, 17-37 East Street, Saffron Walden",,"Robert Mason","24 November 2022","Robert Mason","24 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-24 18:35:46","2022-11-24 18:35:46"
29,ESS00283,"Workshop and office",workshop,1669315363DSC03589.jpg,"Workshop and office, 62 Gold Street, Saffron Walden",,"Robert Mason","24 November 2022","Robert Mason","24 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-24 18:42:43","2022-11-24 18:42:43"
30,ESS00285,"Datum point, Ongar station",datum,1671223425IMG_6385.jpg,"Datum point, Ongar station",,"Robert Mason","8 June 2018","Robert Mason","8 June 2018","Copyright 1",Public,Incomplete,"Robert Mason","16 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-16 20:43:45","2022-12-16 20:43:45"
31,ESS00286,"North Weald signal box","signal box",1671223597IMG_6308.jpg,"North Weald signal box",,"Robert Mason","8 June 2018","Robert Mason","8 June 2018","Copyright 1",Public,Incomplete,"Robert Mason","16 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-16 20:46:38","2022-12-16 20:46:38"
32,ESS00287,"Waltham Abbey Gunpowder Works",gunpowder,1671224060IMG_6154.jpg,"Waltham Abbey Gunpowder Works",,"Robert Mason","14 March 2013","Robert Mason","14 March 2013","Copyright 1",Public,Incomplete,"Robert Mason","16 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-16 20:54:20","2022-12-16 20:54:20"
33,ESS00281,"Water tower","water tower",1671557857DSC03758.jpg,"Water tower, Sewards End",,"Robert Mason","20 December 2022","Robert Mason","20 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","20 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-20 17:37:37","2022-12-20 17:37:37"
34,ESS00274,"Union workhouse",workhouse,1671557944DSC03759.jpg,"Saffron Walden Workhouse",,"Robert Mason","20 December 2022","Robert Mason","20 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","20 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-20 17:39:04","2022-12-20 17:39:04"
