1,CHS00001,"Hayhurst Bridge",bridge,,,"Chester Way",,Northwich,,Cheshire,"SJ 65649 73592","365649 373592",53.258211,-2.516382,Point,"Cheshire West and Chester Council",Northwich,Cheshire,,"Listed - Grade II",,,1310259,1899,,"Swing bridge over Weaver Navigation.

A cast iron plaque at west end of each girder is inscribed: 'ERECTED BY THE WEAVER NAVIGATION TRUSTEES:1899: ENGINEER J A SANER M. INST. C.E: CONTRACTOR FOR METAL WORK A HANDYSIDE AND COMPANY LTD. DERBY AND LONDON.'

This and Baron's Quay Bridge are believed to be the earliest electrically powered swing bridges in Britain.",,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","1 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-01 19:08:22","2023-10-13 14:48:55"
2,CHS00002,"Bunbury Water Mill",watermill,,,"Mill Lane  Bowes Gate Road",,Bunbury,"CW6 9PP",Cheshire,"SJ 57296 58072","357296 358072",53.118105,-2.639505,Point,"Cheshire East Council"," Bunbury",,,"Listed - Grade II",,,1138624,,,"Working water mill",,"https://www.bunburymill.com/history
Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5

",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:17:57","2023-10-13 14:47:47"
3,CHS00003,"Chester Leadworks",leadworks,,,"Leadworks Lane",,Chester,,Cheshire,"SJ 41436 66704","341436 366704",53.194179,-2.87803,Point,"Cheshire West and Chester Council",,,,"Listed - Grade II*",,,1375860,1799,,"Leadworks and shot tower, ceased operation in 2001. 

Being converted to residential accommodation.",,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5


https://www.cheshire-live.co.uk/news/chester-cheshire-news/incredible-history-behind-one-chesters-19817311",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:18:16","2023-10-13 14:49:56"
4,CHS00004,"Chester railway station","railway station",,,"Station Road",,Chester,"CH1 3DR",Cheshire,"SJ 41318 66980","341318 366980",53.196647,-2.879847,Point,"Cheshire West and Chester Council",,,,"Listed - Grade II*","Operational site, in use for original purpose",,1375937,1847-8,,"Originally known as Chester General, serving several railway companies.

By C H Wild and Francis Thompson, contractor Thomas Brassey.",,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5
Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6
https://carriageshed.co.uk/",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:18:46","2023-10-13 14:51:31"
5,CHS00005,"Crewe Heritage Centre",railway,,,"Vernon Way",,Crewe,"CW1 2DB",Cheshire,"SJ 70738 55306","370738 355306",53.094152,-2.43842,Point,"Cheshire East Council",,,,,,,,,,"On the site of the original Grand Junction Railway Works.",,https://www.crewehc.co.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:19:12","2023-08-12 18:19:12"
6,CHS00006,"Dutton Railway Viaduct","railway viaduct",,,,,Crowton,,Cheshire,"SJ 58224 76359","358224 376359",53.282548,-2.62804,Point,"Cheshire West and Chester Council","Acton Bridge",,,"Listed - Grade II*","Operational site, in use for original purpose",,1216523,1836,,"By Joseph Locke and George Stephenson for the Grand Junction Railway Co.

Contractor, McIntosh of London.",,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5

Hewitt, H J. 'The Building of the Railways in Cheshire'. 1972",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:19:30","2023-10-13 14:53:39"
7,CHS00007,"Stretton Watermill",watermill,,,"Mill Lane",Stretton,Farndon,"SY14 7HS",Cheshire,"SJ 45450 53014","345450 353014",53.07156,-2.815622,Point,"Cheshire West and Chester Council",,,,"Listed - Grade II*",,,1279423,,,"One of the country's best preserved demonstration water powered corn mills.",,"https://strettonwatermill.westcheshiremuseums.co.uk/

Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5

",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:20:02","2023-10-13 14:54:53"
8,CHS00008,"Bollington Discovery Centre",mill,,,"Clarence Mill, Clarence Road",Bollington,Macclesfield,"SK10 5JZ",Cheshire,"SJ 93392 78173","393392 378173",53.300465,-2.100612,Point,"Cheshire East Council",,,,,,,,,,"Located on the canal side at Clarence mill, bringing together the history of this and other mills of Bollington, the Macclesfield canal and showing their place and importance to the town.",,https://happyvalley.org.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:20:35","2023-08-30 14:31:39"
9,CHS00009,"Lower Paradise Mill",mill,,,"Park Lane",,Macclesfield,,Cheshire,"SJ 91784 73197","391784 373197",53.255715,-2.124609,Point,"Cheshire East Council",Macclesfield,,,"Listed - Grade II",,,1279976,c.1862,,"Silk mill retaining historic silk-spinning machinery including Jacquard looms.",,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,CHS00010,Public,Incomplete,,,"2023-08-12 18:20:51","2023-10-19 16:27:07"
10,CHS00010,"Upper Paradise Mill",mill,,,"Park Lane",,Macclesfield,,Cheshire,"SJ 91768 73172","391768 373172",53.25549,-2.124848,Point,"Cheshire East Council",,Cheshire,,"Listed - Grade II",,,1220886,1822-4,,"Silk mill.",,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,CHS00009,Public,Incomplete,,,"2023-08-12 18:21:10","2023-10-19 16:27:36"
