1,PWY00001,"Dolau railway station","railway station",,,,,Dolau,,Powys,"SO 139 670","313900 267000",52.294357,-3.263886,Point,"Powys County Council",,,,,,,,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 11:19:37","2023-08-15 11:19:37"
2,PWY00002,"Dylife Lead Mines",lead,,,,,Llanbrynmair,,Powys,"SN 86050 93960","286050 293960",52.531549,-3.681269,Point,"Powys County Council",,,,,,,,,,"Hague (1984): 'Remains of very extensive workings including the wheelpit of the largest wheel, 63ft in diameter. Work in the area started in Roman times and throughout the 18th century involving Mackworth and Waller; it reached its peak production in 1863. Some of the miners' cottages have been rehabilitated.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology

https://www.nmrs.org.uk/mines-map/metal/central-wales-mines/dylife-mine/ 
https://coflein.gov.uk/en/site/308687/",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 11:21:35","2023-12-19 20:16:24"
3,PWY00003,"Newtown Textile Museum",textile,,,"5-7 Commercial Street",,Newtown,"SY16 2BL",Powys,"SO 10744 91950","310744 291950",52.518095,-3.31681,Point,"Powys County Council",,Montgomeryshire,,,,,,,,,,https://www.newtowntextilemuseum.co.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 11:21:58","2023-08-15 11:21:58"
4,PWY00004,"Robert Owen Museum",museum,,,"The Cross, Broad Street",,Newtown,"SY16 2BB",Powys,"SO 10860 91648","310860 291648",52.515401,-3.31502,Point,"Powys County Council",,Montgomeryshire,,,,,,,,,,https://www.robertowenmuseum.co.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 11:22:45","2023-08-15 11:22:45"
5,PWY00005,"Talgarth Mill",mill,,,,,Talgarth,"LD3 0BW",Powys,"SO 15500 33728","315500 233728",51.995545,-3.232146,Point,"Powys County Council",,Brecknockshire,,,,,,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 11:23:06","2023-08-15 11:23:06"
6,PWY00006,"The Wharf: Powysland Museum",canal,,,,,Welshpool,"SY21 7AQ",Powys,"SJ 22619 07356","322619 307356",52.658383,-3.145453,Point,"Powys County Council",,Montgomeryshire,,,,,,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 11:23:30","2023-08-15 11:23:30"
7,PWY00007,"Welshpool & Llanfair Light Railway",railway,,,"Raven Square Station",,Welshpool,"SY21 7LT",Powys,"SJ 21673 07548","321673 307548",52.659973,-3.159482,Point,"Powys County Council",,Montgomeryshire,,,,,,,,,,https://wllr.org.uk/our-history/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 11:23:53","2023-08-15 11:23:53"
8,PWY00008,"Glyn Neath Gunpowder Works",gunpowder,,,,,Ystradfellte,,Powys,"SN 91720 08390","291720 208390",51.763687,-3.570417,Point,"Powys County Council",,Brecknockshire,,"Scheduled Ancient Monument SAM",,,,,,,,https://coflein.gov.uk/en/site/439/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 11:24:28","2023-08-21 19:36:35"
9,PWY00009,"Ynyscedwyn Ironworks Ruins",ironworks,,,Glanrhyd,,Ystradgynlais,,Powys,"SN 78344 09214","278344 209214",51.768343,-3.764435,Point,"Powys County Council",,,,,,,,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 11:24:52","2023-08-15 11:24:52"
10,PWY00010,"Elan Valley Aqueduct",aqueduct,,,,,"Rhaeadr Gwy",,Powys,"SN 84776 65172,SO 99909 80537","284776 265172,399909 280537","52.272588,52.422822","-3.690122,-2.002764",Line,,,Brecknockshire,,,,,,,,"Aqueduct which carries drinking water 73 miles from the Elan Valley to Birmingham.",,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 14:06:25","2023-08-31 14:07:37"
