1,KEN00019,"Oyster Bay House",warehouse,1691956820IMG_1832.jpg,"Oyster Bay House, Faversham",,"Robert Mason","5 September 2004","Robert Mason","5 September 2004","Copyright 1",Public,Incomplete,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-13 21:00:20","2023-08-13 21:00:20"
2,KEN00012,"Chatham Historic Dockyard",dock,1691957408IMG_2670.jpg,"Chatham Historic Dockyard",,"Robert Mason","22 March 2003","Robert Mason","22 March 2003","Copyright 1",Public,Incomplete,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-13 21:10:09","2023-08-13 21:10:09"
3,KEN00028,"Sittingbourne & Kemsley Light Railway",railway,1691958088sklr.jpg,"Sittingbourne & Kemsley Light Railway\r\n\r\n",,"Robert Mason",1981,"Robert Mason",1981,"Copyright 1",Public,Incomplete,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-13 21:21:29","2023-08-13 21:21:29"
4,KEN00020,"Shepherd Neame Brewery",brewery,1691958361IMG_1849.jpg,"Shepherd Neame Brewery, Faversham",,"Robert Mason","5 September 2004","Robert Mason","5 September 2004","Copyright 1",Public,Incomplete,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-13 21:26:01","2023-08-13 21:26:01"
5,KEN00064,"Timeball Tower",timeball,17035971251069907b.jpg,"Timeball Tower, Deat",,"Robert Mason","17 April 2005","Robert Mason","17 April 2005","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-26 13:25:26","2023-12-26 13:25:26"
6,KEN00065,"Royal Native Oyster Stores",fishing,1703598051IMG_1862.jpg,"Royal Native Oyster Stores, Whitstable",,"Robert Mason","17 April 2005","Robert Mason","17 April 2005","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-26 13:40:52","2023-12-26 13:40:52"
7,KEN00066,Ropery,ropery,1703599550IMG_2675.jpg,"Ropery at Chatham Historic Dockyard",,"Robert Mason","22 March 2005","Robert Mason","22 March 2005","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-26 14:05:50","2023-12-26 14:05:50"
8,KEN00067,"Dungeness Lighthouse",lighthouse,1703600539IMG_0942.jpg,"Dungeness New Lighthouse",,"Robert Mason","27 May 2004","Robert Mason","27 May 2004","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-26 14:22:20","2023-12-26 14:22:20"
9,KEN00068,"Old Lighthouse",lighthouse,1703600683IMG_0951.jpg,"Old Lighthouse, Dungeness",,"Robert Mason","27 May 2004","Robert Mason","27 May 2004","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-26 14:24:43","2023-12-26 14:24:43"
10,KEN00070,"Tenterden railway station","railway station",1703602100IMG_1764.jpg,"Tenterden railway station",,"Robert Mason","30 August 2004","Robert Mason","30 August 2004","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-26 14:48:20","2023-12-26 14:48:20"
11,KEN00069,"New Romney railway station","railway station",1703602234IMG_0975.jpg,"New Romney railway station",,"Robert Mason","27 May 2004","Robert Mason","27 May 2004","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-26 14:50:34","2023-12-26 14:50:34"
12,KEN00071,"Whitstable Harbour",barbour,1703766667IMG_1410.jpg,"Whitstable Harbour",,"Robert Mason","31 July 2004","Robert Mason","31 July 2004","Copyright 1",Public,Incomplete,"Robert Mason","28 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-28 12:31:08","2023-12-28 12:31:08"
