1,IOW00001,"Bembridge Windmill",windmill,"½ mile SW of village off B3395",,"High Street/Mill Road",,Bembridge,"PO35 5SQ","Isle of Wight","SZ 63980 87476","463980 087476",50.683432,-1.09574,Point," Isle of Wight County Council",Bembridge,,,"Listed - Grade I",,,1034383,,,"Falconer (1980): 'This prominent landmark on an exposed site on the eastern end of the Isle of Wight has been substantially restored and is in the guardianship of the National Trust. Built of local stone, the tapered tower is 38 ft high and is weather-proofed on one side with Roman cement. The cap is a simple one with a double pitched roof and a hipped gable at the rear and a front panel to the plane in which the common, or cloth sails, rotate. The 2 pairs of stones are located on the second floor and are driven from underneath. The mill would seem to date from 1746 and is a typical example of an 18th- century corn mill prior to the sophisticated developments of the East Anglian windmills.'",,"https://www.nationaltrust.org.uk/visit/isle-of-wight/bembridge-windmill

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 17:39:17","2024-04-14 17:09:24"
2,IOW00002,"Brading Railway Heritage Centre",railway,,,,,Brading,,"Isle of Wight","SZ 609 868","460900 086800",50.677683,-1.139443,Point,"Isle of Wight Council",Brading,"Hampshire - Isle of Wight",,"Listed - Grade II",,,1034363,,,"Heritage centre based at Brading station with information on the local area as well as the history of the railways on the Isle of Wight.",,https://www.brading.gov.uk/brading-railway-heritage-centre/,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,IOW00003,Public,Incomplete,,,"2023-08-31 17:39:41","2024-04-13 06:40:44"
3,IOW00003,"Brading Railway Station Signal Box","signal box",,,"Brading Railway Station, Station Road",,Brading,,"Isle of Wight","SZ 60990 86886","460990 086886",50.678447,-1.138155,Point," Isle of Wight County Council",Brading,,,"Listed - Grade II",,,1034364,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,IOW00002,Public,Incomplete,,,"2023-08-31 17:40:48","2024-01-18 14:48:43"
4,IOW00004,"Calbourne Water Mill",watermill,"1⁄2 mile W of village off B3401",,"Newport Road",,Calbourne,"PO30 4JN","Isle of Wight","SZ 41436 86835","441436 086835",50.679705,-1.414895,Point,"Isle of Wight Council","Calbourne, Newtown and Porchfield",,,"Listed - Grade II",,,1292697,,,"Calbourne Water Mill contains one of the oldest working water mills in the country, dating back to the Domesday Book.

Falconer (1980): 'This mill consists of 2 buildings, the original watermill and a roller mill which was added on the downstream side in 1894. The 2 pairs of stones of the watermill itself were latterly powered by a 20 ft diameter overshot wheel made in 1881 by the firm of J Dyer of Newport. The plant in the roller mill could be driven by the waterwheel but also had auxiliary power to drive it. Originally this power was supplied by an oil engine, then a steam engine but these have been replaced by a Rushton producer gas engine installed in 1920. Both the producer and the engine survive and make this a most interesting complex.'",,"https://www.calbournewatermill.co.uk/

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 17:41:17","2024-04-12 21:06:58"
5,IOW00005,"Isle of Wight Steam Railway",railway,,,"The Railway Station",,Havenstreet,"PO33 4DS","Isle of Wight","SZ 53679 91259,SZ 55540 89837,SZ 57795 88854,SZ 59751 90545","453679 091259,455540 089837,457795 088854,459751 090545","50.718487,50.705526,50.696468,50.711476","-1.240985,-1.214839,-1.183063,-1.155098",Line,"Isle of Wight Council",,"Hampshire - Isle of Wight",,,,,,,,"Heritage railway with stations at Wootton, Havenstreet, Ashey and Smallbrook Junction.",,https://iwsteamrailway.co.uk/,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 17:41:38","2024-04-13 06:28:09"
6,IOW00006,"Isle of Wight Bus and Coach Museum",museum,,,"The Bus Depot, Park Road",,Ryde,"PO33 2BE","Isle of Wight","SZ 59813 92154","459813 92154",50.725937,-1.15396,Point,"Isle of Wight Council",,,,,,,,,,,,https://www.iwbusmuseum.org.uk/,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 17:42:08","2023-08-31 17:59:55"
7,IOW00007,"Old Ryde Gas Works",gasworks,,,"Rink Road",,Ryde,,"Isle of Wight","SZ 59823 92297","459823 92297",50.727222,-1.153795,Point,"Isle of Wight Council",,,,"Listed - Grade II",,,1222189,,,,,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 17:42:31","2023-08-31 18:00:59"
8,IOW00008,"Former Ventnor Radar Station receiver site",radar,,,"St Boniface Down",,Wroxhall,,"Isle of Wight","SZ 56662 78460","456662 078460",50.603117,-1.200689,Point,"Isle of Wight Council",,"Hampshire - Isle of Wight",,"Listed - Grade II",,,1420621,,,,,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 17:43:08","2024-04-13 06:36:17"
9,IOW00009,"Hammerhead Crane at J S White Shipyard",crane,,,"Thetis Road",,Cowes,,"Isle of Wight","SZ 49978 95469","449978 095469",50.756673,-1.292837,Point,"Isle of Wight County Council",Cowes,"Hampshire - Isle of White",,"Listed - Grade II*",,,1390949,,,"Giant Cantilever Crane, also called 'hammerhead' crane, built 1911.",,,,,,,,,"Robert Mason","18 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-18 14:05:31","2024-01-18 14:05:31"
10,IOW00010,"PLUTO power station","power station","n the pavilion at Browns golf course",,"Browns golf course pavilion, Yaverland Road",,Sandown,"PO36 8QA","Isle of Wight","SZ 60591 85013","460591 085013",50.661647,-1.144108,Point,"Isle of Wight County Council",Sandown,"Hampshire - Isle of Wight",,"Listed - Grade II",,,1391723,,,,,,,,,,,,"Robert Mason","18 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-18 14:09:23","2024-01-18 14:10:36"
