1,SRY00001,"Thames Ditton Statue Foundry",foundry,,,"Summer Road",,"Thames Ditton","KT7 0QQ",Surrey,"TQ 161 673","516100 167300",51.39287,-0.332691,Point,"Elmbridge Borough Council",,Surrey,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant",,,,1874,1976,"Former foundry.

Blue plaque on John Loftus House, Summer Road. 'The Foundry 1874-1976. Founded by Cox &amp; Son. Under A B Burton from 1897-1933 the most famous bronze statues of the British Empire including the Peace Quadriga at Hyde Park Corner were cast here.'","1874 - Cox and Sons
1880 - Drew &amp; Company
1883 - Moore and Company
1897 - Hollinshead and Burton
1902-1939 - A.B. Burton

Thereafter:
London Metal Warehouses
Metal Centres Ltd

The gantry crane from Thames Ditton Statue Foundry was saved by Surrey Industrial History Group.","'The Thames Ditton Statue Foundry: The Story of the Foundry and the Preservation of Its Gantry Crane', (Surrey Industrial History Group)

https://www.npg.org.uk/research/programmes/british-bronze-founders-and-plaster-figure-makers-1800-1980-1/british-bronze-founders-and-plaster-figure-makers-1800-1980-t

https://www.londonremembers.com/subjects/a-b-burton-foundry

https://elmbridgemuseum.org.uk/collections/narrative/thames-ditton-bronze-foundry/

A Guide To The Industrial Archaeology Of The Borough Of Elmbridge. Compiled by Rowland G.M. Baker. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","27 February 2022","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2022-02-27 14:55:09","2023-11-26 17:19:40"
2,SRY00002,"Dorking Museum",museum,,,"62 West Street",,Dorking,"RH4 1BS",Surrey,"TQ 164 493","516400 149300",51.231026,-0.33425,Point,"Mole Valley District Council",,Surrey,,,,,,,,"Formerly Dorking Foundry.",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:35:53","2023-09-05 19:18:51"
3,SRY00003,"Dorking Greystone Lime Co works",works,,,"Betchworth Pits",,Betchworth,,Surrey,"TQ 210 517","521000 151700",51.251641,-0.267588,Point,"Mole Valley District Council",,,,,,,"1189697,1028781,1028782,1021346",,,,,https://www.surreyarchaeology.org.uk/content/sihg_sia,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:03:14","2023-08-16 20:03:14"
4,SRY00004,"Boxhill & Westhumble railway station","railway station",,,,,Boxhill,,Surrey,"TQ 16744 51848","516744 151848",51.253858,-0.328495,Point,"Mole Valley District Council",,,,,,,1278326,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:04:00","2023-08-16 20:04:00"
5,SRY00005,"Brockham chalkpit",chalk,,,,,Brockham,,Surrey,"TQ 198 510","519800 151000",51.245602,-0.285009,Point,"Mole Valley District Council",,,,,,,"1230730,1021322",,,,,"https://www.surreyarchaeology.org.uk/content/sihg_sia\r\nCrocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990\r\n\r\n",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:04:30","2023-09-05 19:18:16"
6,SRY00006,"Brooklands motor racing circuit",motor,,,,,Brooklands,,Surrey,"TQ 070 630","507000 163000",51.356008,-0.464725,Point,"Elmbridge Borough Council",,Surrey,,,,,1020137,,,,,"https://www.surreyarchaeology.org.uk/content/sihg_sia
Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

A Guide To The Industrial Archaeology Of The Borough Of Elmbridge. Compiled by Rowland G.M. Baker. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:04:56","2023-11-26 06:59:09"
7,SRY00007,"Chilworth Gunpowder Mills",gunpowder,,,,,Chilworth,,Surrey,"TQ 02899 47519,TQ 03509 47900","502899 147519,503509 147900","51.217609,51.220922","-0.528055,-0.519215",Line,,,Surrey,,,,,1018507,,,,,https://www.surreyarchaeology.org.uk/content/sihg_sia,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:05:51","2023-08-16 20:16:31"
8,SRY00008,"Knighton's Glass Furnace",glass,,,,,Dunsfold,,Surrey,"TQ 017 341","501700 134100",51.097198,-0.549005,Point,"Waverley Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990
https://www.surreyarchaeology.org.uk/content/sihg_sia",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:06:27","2023-09-24 06:53:00"
9,SRY00009,"Chatley Heath semaphore tower",tower,,,,Cobham,Elmbridge,,Surrey,"TQ 08942 58506","508942 158506",51.315245,-0.43822,Point,"Elmbridge Borough Council",,Surrey,,,,,1286699,,,"Baker (1989): 'A massive octagonal citadel, five storeys and sixty feet high, surmounted by a parapet built of red brick, plastered over with cement which has badly peeled off in places. Although in an extremely remote position, it was occupied as a residence until 1963, when it was condemned as unfit because of lack of services, since when it has been badly vandalised and was partly damaged by fire in 1984. The tower has been restored by Surrey County Council and the Surrey Historic Buildings Trust to mark the centenary of the County Council with accommodation for a resident warden, a museum and the restored signalling apparatus. A scheduled Ancient Monument.'",,"https://www.surreyarchaeology.org.uk/content/sihg_sia
Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

A Guide To The Industrial Archaeology Of The Borough Of Elmbridge. Compiled by Rowland G.M. Baker. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html
",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,"SRY00166,SRY00172",Public,Incomplete,,,"2023-08-16 20:06:55","2023-11-26 07:17:11"
10,SRY00010,"Farnham Maltings",maltings,,,,,Farnham,,Surrey,"SU 841 466","484100 146600",51.212421,-0.797368,Point,"Waverley Borough Council",,Surrey,,,,,,,,,,"https://www.surreyarchaeology.org.uk/content/sihg_sia
Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

https://farnhammaltings.com/
",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:08:04","2023-09-25 12:32:57"
