1,GTM00001,"Calf Hey Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 974 103","397400 410300",53.589274,-2.040751,Point,"Bolton Metropolitan Borough Council",Saddleworth,Lancashire,,"Site existence unknown","Site condition unknown",,,,,"Built about 1790 for cotton spinning.  Changed over to woollen about 1816.","Built by Benjamin Gartside and occupied by John Ogden who was then followed by John & Joseph Grafton.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","7 August 2017","Independent Researcher",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-30 09:20:25"
2,GTM00002,"Horest Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SE 004 068","400400 406800",53.557823,-1.995433,Point,"Oldham Metropolitan Borough Council",Saddleworth,Lancashire,,"Historical Site - Exact location unknown","Site condition unknown",,,1821,,"Cotton spinning and weaving mill.","William Hegginbottom & Brothers occupied this mill for cotton spinning from 1821 and soon added power loom weaving.\r\n\r\nThe mill continued to be used for cotton spinning until at least  the 1870s","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","10 August 2017","Independent Researcher",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-30 09:20:25"
3,GTM00003,"Old Tame Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 971 094","397100 409400",53.581183,-2.045274,Point,"Oldham Metropolitan Borough Council",Saddleworth,Lancashire,,"Site existence unknown","Site condition unknown",,,1814,,"A woollen mill used briefly for cotton spinning about 1814.","Occupied by James Schofield for cotton spinning about 1814.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","10 August 2017","Independent Researcher",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-30 09:20:25"
4,GTM00004,"Pingle Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 979 081","397900 408100",53.569503,-2.033181,Point,"Oldham Metropolitan Borough Council",Saddleworth,Lancashire,,"Site existence unknown","Site condition unknown",,,,,"An early fulling mill used briefly for spinning cotton from about 1805 until 1815.","Occupied by Joseph lawton for fulling, but about 1805 his son James, together with John Gartside started mule spinning with four mules.  Reverted to fulling after about 1815.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","10 August 2017","Independent Researcher",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-30 09:20:25"
5,GTM00005,"Woodhouse Mill","textile mill woollen dyeworks",Saddleworth,,"Holland Close ",Delph,Oldham,"OL3 5DP","Greater Manchester","SD 9829 0795","398290 407950",53.568156,-2.027292,Point,"Oldham Metropolitan Borough Council",,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1802?,,,"In 1805 the four storey mill together with an attic measured 19 yards by 11 yards 4 inches within the walls.  The water wheel was 27 feet by 5 feet 6 inches and was within the building. This mill was for sale in 1805 having probably been occupied by James Wilde for cotton spinning since 1802.  Wilde was bankrupt and the mill was for sale.
The mill was used as a dye-works from 1818.","Ingle G  Yorkshire Cotton 1997",,Unreviewed,,,,,"George Ingle","10 August 2017","Independent Researcher","Nick Nelson","29 October 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
6,GTM00006,"Hull Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 988 085","398800 408500",53.573102,-2.019594,Point,"Oldham Metropolitan Borough Council",Saddleworth,Lancashire,"Industrial Revolution 1750-1850","Site existence unknown","Site condition unknown",,,1787,,"An early cotton spinning mill changed over to woollen by 1814.","Built as a cotton spinning mill by John Scholefield and occupied by George, Anthony and Henry Salvan.  They were succeeded by James & Edmund Buckley.  The Buckleys had left by 1810 and the mill changed to wool by 1814.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","10 August 2017","Independent Researcher","bill jagger","14 April 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:25"
7,GTM00007,"Shore Mill","textile mill",Saddleworth,,,Delph,Oldham,,"Greater Manchester","SD 986 079","398600 407900",53.567707,-2.02261,Point,"Oldham Metropolitan Borough Council",,Lancashire,,"Site extant - Protected status unknown","Site refurbished to residential housing",,,1788,,"A woollen mill on the river Tame, but changed to cotton spinning in 1788.  It may have been the mill noted by Crompton in 1811 which had 18 mules with 228 spindles each.","First used for spinning cotton by James & John Buckley in 1788.  Further tenants were James Lawton and Robert Mellor, but from 1815 it was run by Edmund Buckley.  Changed to woollen about 1830.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","10 August 2017","Independent Researcher",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-30 09:20:25"
8,GTM00008,"Lumb Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 98825 07626","398825 407626",53.565245,-2.019212,Point,"Oldham Metropolitan Borough Council",Saddleworth,Lancashire,,"Site extant - Protected status unknown","Site redeveloped to industrial / commercial use",,,1804?,,"Possibly owned by James Lees of Delph in 1804 and used for wool scribbling and cotton spinning.  The mill was three storeys  high.  Changed back to wool processing about 1810.","One section was leased to Samuel Collier from Dob Cross for carding and roving cotton in 1804.  He insured his machinery for Â£500 and stock for Â£50 with the Royal Exchange Fire Office, but on 14th September 1804 attempted to defraud the company by burning down the mill.  Another tenant was William Hartley who lost goods to the value of about Â£500.  Collier was sentenced to death, but later reprieved.\r\nJohn Lees and James Schofield may then have taken the rebuilt mill until about 1810.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","10 August 2017","Independent Researcher","Nick Nelson","21 August 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:25"
9,GTM00009,"Gatehead Mill","textile mill",Saddleworth,,"Delph New Road",Saddleworth,Oldham,"OL3 5DB","Greater Manchester","SD 986 072","398600 407200",53.561416,-2.022607,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding","Post Medie","Site extant - No Protection","Site redeveloped to industrial / commercial use",,,1781,,"The first cotton mill to be built in Saddleworth and one of the first in Yorkshire. Turned over to fulling in 1879.","Built in 1781 and run by John &amp; James Buckley.  Other partners were possibly John Wrigley, a clothier and John Horsefield, a cotton weaver.","Ingle, G, 'Yorkshire Cotton',1997
McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"George Ingle","10 August 2017",None,"Nick Nelson","30 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-11-02 10:35:51"
10,GTM00010,"Knorr (or Knarr) Mill","textile mill",Sadleworth,,"Oldham Road",Delph,Oldham,"OL3 5RQ","Greater Manchester","SD 9805 0690","398050 406900",53.558717,-2.030909,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site redeveloped to industrial / commercial use",,,1824,,"Woollen mill changed over to cotton spinning from about 1824 until 1840.","Run by Ralph Thornley between 1824 and 1840.","Ingle G  Yorkshire Cotton 1997",,Unreviewed,,,,,"George Ingle","10 August 2017",None,"Nick Nelson","15 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
