1,RUT00001,"Welland Viaduct",viaduct,,,,,Seaton,,Rutland,"SP 91354 97773","491354 297773",52.57012,-0.653539,Point,"Rutland County Council",Seaton,Rutland,,"Listed - Grade II",,,1264288,1876-1878,,"Dominating the landscape around Harringworth village. The viaduct was built in the late 1870s by the Midland Railway to connect Kettering to Manton across the valley of the River Welland. At 1,275yds (1,166m) long, it is the longest masonry viaduct across a valley in Britain.",,"https://www.niag.org.uk/heritage__top_sites.php\r\n\r\n",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 12:47:03","2023-08-14 12:49:53"
2,RUT00002,"Rocks by Rail, the Living Ironstone Museum",iron,,,"Rutland Railway Museum",,Cottesmore,"LE15 7FF",Rutland,"SK 88615 13821","488615 313821",52.714801,-0.689637,Point,"Rutland County Council",,Rutland,,,,,,,,"Open-air site dedicated to a museum about the extraction of iron ore, from quarry face to rail head.\r\n\r\nWith an ironstone tramway system, preserving and operating industrial locomotives and mineral wagons from local quarry railways as well as artefacts related to quarry railways in general.",,"https://www.rocks-by-rail.org/\r\n\r\n",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 13:45:55","2023-08-26 14:25:23"
3,RUT00003,"Goods shed","goods shed",,,"Rockingham Road",,Caldecott,,Rutland,"SP 86557 93147","486557 293147",52.529326,-0.725502,Point,"Rutland County Council",Caldecott,Rutland,,,,,,,,"LNWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 10:33:04","2023-08-26 10:34:02"
4,RUT00004,"Goods shed","goods shed",,,"Old Station Yard, Whissendine Road",,Ashwell,,Rutland,"SK 86111 13887","486111 313887",52.715798,-0.726678,Point,"Rutland County Council",,,,,,,,,,MR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:16:17","2024-01-18 15:13:58"
5,RUT00005,"Goods shed","goods shed",,,"Station Approach",,Oakham,"LE15 6RE",Rutland,"SK 85686 09077","485686 309077",52.672636,-0.734218,Point,"Rutland County Council",,,,,,,,,,"Former Midland Railway goods shed.\r\n","Now the Grainstore Brewery and pub, established 1994.","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\nhttps://www.grainstorebrewery.com/brewery/\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,RUT00008,Public,Incomplete,,,"2023-08-26 14:16:47","2023-08-31 20:53:45"
6,RUT00006,"Oakham Level Crossing Footbridge",bridge,,,,,Oakham,,Rutland,"SK 85689 08896","485689 308896",52.671009,-0.734221,Point,"Rutland County Council"," Oakham",,,"Listed - Grade II",,,1262092,,,,,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,"RUT00008,RUT00007",Public,Incomplete,,,"2023-08-31 20:09:06","2024-02-01 19:24:09"
7,RUT00007,"Oakham Level Crossing Signal Box","signal box",,,,,Oakham,,Rutland,"SK 85680 08922","485680 308922",52.671245,-0.734347,Point,"Rutland County Council",,,,"Listed - Grade II",,,1252769,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,"RUT00008,RUT00006",Public,Incomplete,,,"2023-08-31 20:09:47","2024-02-01 19:24:34"
8,RUT00008,"Oakham Railway Station","railway station",,,,,Oakham,,Rutland,"SK 85688 09030","485688 309030",52.672213,-0.734201,Point,"Rutland County Council"," Oakham",Rutland,,"Listed - Grade II",,,1252768,,,,,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,"RUT00005,RUT00006,RUT00007",Public,Incomplete,,,"2023-08-31 20:10:27","2024-01-18 15:17:27"
9,RUT00009,"Seaton Station","railway station",,,,,Seaton,,Rutland,"SP 90883 97933","490883 297933",52.571636,-0.660442,Point,"Rutland County Council",Seaton,Rutland,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 14:06:11","2024-02-01 14:06:11"
10,RUT00010,Maltings,malting,,,"Station Road",,Ketton,,Rutland,"SK 98424 04129","498424 304129",52.626009,-0.547371,Point,"Rutland County Council",,Rutland,,,,,1381400,,,"Maltings. c1890 with late 20th century alterations. 

",,,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:13:37","2024-02-01 19:13:37"
