1,DUR00001,"Hart Windmill","windmill tower corn","Approximately ½ mile south of Hart village","Can be viewed from the road.  No public access on private land",,Hart,Hartlepool,"TS27 3BW",Durham,"NZ 47260 34500","447260 534500",54.703312,-1.268136,Point,"Hartlepool Borough Council",Hart,"County Durham","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site disused - but otherwise substantially intact",,1263429,,,"This early 19th century tower mill built of magnesian limestone retains some of its machinery. The mill was the last windmill to operate in Hartlepool, finally closing in 1915. The roof cap and fantail were restored in the mid 1980s by the Cleveland Buildings Preservation Trust, now the Teesside Heritage Trust. On private land.",,"Harrison, J K. Eight centuries of milling in north east Yorkshire. North Yorkshire Moors National Park Authority, 2001.",,,,,"C H Morris","27 May 2007","Charles Morris","29 June 2015","Cleveland Industrial Archaeology Society","Nick Nelson","4 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-18 20:04:23"
2,DUR00002,"Elwick Windmill","windmill tower mill","On the west side of the A19, about 1/2 miles south west of Elwick village","Can be viewed from the public footpath.",,Elwick,Hartlepool,"TS27 3HF",Durham,"NZ 44940 31540","444940 531540",54.676926,-1.30459,Point,"Hartlepool Borough Council",Elwick,"County Durham","Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,1159373,,,"Elwick Windmill. Benknowle Farm. (On private property) Six storey mid-19th century circular tapered tower converted to domestic dwelling but containing all its machinery and carrying the fantail.",,"Harrison. J.K. 2001. Eigtht Centuries of Milling in North East Yorkshire. North Yorkshire Moors National Park.",,,,,,,"Charles Morris","30 June 2015","Cleveland Industrial Archaeology Society","Nick Nelson","31 August 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 08:09:23"
3,DUR00003,"Seaton High Light",Lighthouse,"In Hartlepool Marina","Can be viewed from the public footpath",,Hartlepool,Hartlepool,"TS24 0XT",Durham,"NZ 51530 33230","451530 533230",54.691483,-1.202105,Point,"Hartlepool Borough Council",Hartlepool,"County Durham","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1263126,1838,,"River navigation light tower.","Dated 1838. Relocated from Longhill in 1995 and subsequently restored.",,,,,,,,"Charles Morris","30 June 2015","Cleveland Industrial Archaeology Society","Nick Nelson","30 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 10:57:56"
4,DUR00004,"Lion Brewery",Brewery,"Approximately 1/2 mile south of Hartlepool town centre","Can be viewed from the public road or footpath",A689,Stranton,Hartlepool,"TS24 7QS",Durham,"NZ 50920 32120","450920 532120",54.681571,-1.21176,Point,"Hartlepool Borough Council",Hartlepool,"County Durham","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,1250602,1852,,"Lion Brewery. Home of Cameron's beer. There has been a brewery on this site since 1852. Little now remains due to modernisation.",,"Brewery History Society database ID 88, 392, 484\r\n\r\n",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","4 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-08-17 06:18:31"
5,DUR00005,"North Eastern Cooperative Society Department Store","Department Store reinforced concrete","In Hartlepool town centre at the junction of Park Road and the A689","Can be viewed from the public road or footpath","Park Road",Stranton,Hartlepool,"TS24 7PT",Durham,"NZ 50920 32200","450920 532200",54.68229,-1.211746,Point,"Hartlepool Borough Council",Hartlepool,"County Durham","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site in alternative industrial use",,1250532,1913,,"North Eastern Cooperative Society Department Store. Early (1913-15) reinforced concrete building, faced with Portland stone ashlar. Architect Lionel G. Ekins.",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","4 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 11:10:16"
6,DUR00006,"Statue of Ralph Ward Jackson","Statue monument","In Hartlepool town centre east of the Art Gallery","Can be viewed from the public road or footpath","Church Street",,Hartlepool,"TS24 7HE",Durham,"NZ 51120 32610","451120 532610",54.685953,-1.208573,Point,"Hartlepool Borough Council",Hartlepool,"County Durham","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1250229,1879,current,"Statue of Ralph Ward Jackson. Erected in 1879 in memory of Ralph Ward Jackson a leading member of the group that promoted the development of West Hartlepool.",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","4 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 11:05:26"
7,DUR00007,"Statue of Sir William Gray","statue monument","In Hartlepool town centre west of the Art Gallery","Can be viewed from the public road or footpath","Upper Church Street",,Hartlepool,"TS24 7EX",Durham,"NZ 51020 32565","451020 532565",54.685559,-1.210132,Point,"Hartlepool Borough Council",Hartlepool,"County Durham","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1263432,1898,,"Statue of Sir William Gray. West Hartlepool honoured their most illustrious shipbuilder by creating him the first Mayor and an Alderman of the first Town Council. He was twice Mayor of Hartlepool. He was knighted in 1890 the statue was erected in 1898 following his death.",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","4 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 11:05:04"
8,DUR00008,"West Hartlepool Railway Station","Railway Station","On the A178 east of Hartlepool town centre","Operational railway station open to the public","Lynn Street",,Hartlepool,"TS24 7ED",Durham,"NZ 51200 32700","451200 532700",54.686754,-1.207316,Point,"Hartlepool Borough Council",Hartlepool,Durham,"Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,current,"Operational railway station.

","Cast-iron work by Handyside &amp; Co of Derby","1) Hoole K. 1985. Railway stations of the north-east. David and Charles. p. 195. 
2) Harrison J.K. 1978. The Industrial Archaeology of the Hartlepools. In: J. Harrison &amp; J. Almond (eds). Industrial Archaeology in Cleveland - A Guide. Cleveland Industrial Archaeologist Society. p. 53.
3) http://friargatebridge.blogspot.com/2011/07/ironwork-by-andrew-handyside-at.html",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Denis Goldring","8 March 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-10-31 15:35:49"
9,DUR00009,"Victoria Terrace",Offices,"In Hartlepool town centre near the Marina off the A178","Can be viewed from the public road or footpath","Victoria Terrace",,Hartlepool,"TS24 0SD",Durham,"NZ 51450 32900","451450 532900",54.688525,-1.203404,Point,"Hartlepool Borough Council",Hartlepool,"County Durham","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved but not normally open to the public",,1263124,1846,current,"Victoria Terrace. Surviving buildings from Ralph Ward Jackson's original town plan are the Coal Dock Office of 1846 and the Customs House. Originally the Ship Hotel c.1844 converted to Customs House in 1880.",,"Harrison J.K. 1978. The Industrial Archaeology of the Hartlepools. In: J. Harrison & J. Almond (eds). Industrial Archaeology in Cleveland - A Guide. Cleveland Industrial Archaeologist Society.",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","4 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 11:09:42"
10,DUR00010,"Coal Dock","Dock harbour","Now Hartlepool Marina","Can be viewed from the public road or footpath",Marina,,Hartlepool,"TS24 0WF",Durham,"NZ 51660 32980","451660 532980",54.689223,-1.200132,Point,"Hartlepool Borough Council",Hartlepool,"County Durham","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1847,current,"Coal Dock. Opened in 1847 this was the earliest West Hartlepool dock. It now forms part of the Hartlepool Marina development",,"Harrison J.K. 1978. The Industrial Archaeology of the Hartlepools. In: J. Harrison & J. Almond (eds). Industrial Archaeology in Cleveland - A Guide. Cleveland Industrial Archaeologist Society.",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","4 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 11:11:55"
11,DUR00011,"West Harbour","Dock harbour","On the seaward side of Hartlepool Marina","Can be viewed from the public road or footpath (Coastal Path)",Marina,,Hartlepool,"TS24 0YD",Durham,"NZ 51900 33100","451900 533100",54.690277,-1.196389,Point,"Hartlepool Borough Council",Hartlepool,Durham,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1847,current,"West Harbour. The tidal harbour dates from the same period as the Coal Dock and consists of the North Pier the Middle Pier and the South Pier. Relics include the sea walls and the decorative cast-iron column at the head of the northern pier.",,"Harrison J.K. 1978. The Industrial Archaeology of the Hartlepools. In: J. Harrison & J. Almond (eds). Industrial Archaeology in Cleveland - A Guide. Cleveland Industrial Archaeologist Society.",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","30 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 11:14:06"
12,DUR00012,"Jackson's Dock Warehouse","dock harbour museum","Now part of Hartlepool Historic Quay and Ships Museum","Open to the public on certain days",Marina,,Hartlepool,"TS24 0XZ",Durham,"NZ 51250 33030","451250 533030",54.689714,-1.206483,Point,"Hartlepool Borough Council",Hartlepool,Durham,"Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,,,"Jackson's Dock Warehouse. Relic of a fine warehouse built in the 1850's of magnesium limestone. Now demolished and the Museum of Hartlepool built over it. Adjacent is the Hartlepool's Maritime Experience and HMS Trincomalee.",,"Harrison J.K. 1978. The Industrial Archaeology of the Hartlepools. In: J. Harrison &amp; J. Almond (eds). Industrial Archaeology in Cleveland - A Guide. Cleveland Industrial Archaeologist Society.",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","13 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-03-03 07:34:46"
