1,ABN00001,"John's Test Site's etc's 'a'","Test site",,,,,Arbroath,,"Aberdeen and North East","NO 123 456","312300 745600",56.594074,-3.429783,Point,"Aberdeen City Council",,Aberdeen,,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,,,,,,,,,,"John Suter","12 February 2024","YAHS Industrial History Section",,,,Public,Incomplete,,,"2024-02-12 13:01:09","2024-03-11 10:27:14"
2,ABN00002,"Craigellachie Bridge",bridge,,,,,Craigellachie,,"Aberdeen and North East","NJ 28532 45194","328532 845194",57.491311,-3.193878,Point,"The Moray Council","Aberlour, Knockando",Banff,,"Listed - Category A",,16336,LB2357,"1812-15,",,"The oldest surviving cast-iron bridge in Scotland, designed by engineer Thomas Telford.

Built between 1812-15, spanning the River Spey.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 09:00:24","2024-03-11 14:32:05"
3,ABN00003,"Girdleness Lighthouse",lighthouse,,,"Greyhope Road",,Aberdeen,,"Aberdeen and North East","NJ 97159 05348","397159 805348",57.139025,-2.048576,Point,"Aberdeen City Council",Aberdeen,Kincardine,,"Listed - Category A",,19995,LB20078,1833,,"Built 1833 by engineer Robert Stevenson.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 15:57:20","2024-03-11 14:32:58"
4,ABN00004,"Single Cylinder Beam Engine","beam engine",,,"Garlogie Mills",,Garlogie,,"Aberdeen and North East","NJ 78225 05494","378225 805494",57.139825,-2.361425,Point,"Aberdeenshire Council",Skene,Aberdeen,,"Listed - Category A",,18511,LB16506,,,"Woollen factory, began with water-power, then, from c.1830, it was driven by a gigantic beam-engine which is still 'in situ', in brick-built engine-house.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology
Shepherd, Ian. 'Aberdeenshire: Donside and Strathbogie - An Illustrated Architectural Guide'. 2006, Rutland Press",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 16:07:19","2024-03-11 14:33:49"
5,ABN00005,Viaduct,"railway viaduct",,,,,Cullen,,"Aberdeen and North East","NJ 50623 67213","350623 867213",57.692022,-2.829905,Point,"The Moray Council",Cullen,Banff,,"Listed - Category B",,,LB23802,,,,,,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 14:59:26","2024-03-15 15:05:51"
6,ABN00006,Viaduct,"railway viaduct",,,"North Castle Street",,Cullen,,"Aberdeen and North East","NJ 51051 67120","351051 867120",57.691234,-2.822708,Point,"The Moray Council",Cullen,Banff,,"Listed - Category B",,,LB23721,,,,,,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 15:01:27","2024-03-15 15:06:06"
7,ABN00007,"Railway station","railway station",,,,,Portsoy,,"Aberdeen and North East","NJ 58934 65687","358934 865687",57.679153,-2.69025,Point,"Aberdeenshire Council",Portsoy,Banff,,,,,,,,,,,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 15:03:26","2024-03-15 15:03:26"
8,ABN00008,"Mill of Clackriach",mill,,,,Clackriach,Maud,,"Aberdeen and North East","NJ 93578 47788","393578 847788",57.520215,-2.108867,Point,"Aberdeen City Council","Old Deer",Aberdeen,,"Listed - Category B",,,LB16076,,,,,,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 15:11:03","2024-03-15 15:11:03"
9,ABN00009,"Maud Railway Museum","railway station",,,"Station Road",,Maud,"AB42 5LY","Aberdeen and North East","NJ 92579 47879","392579 847879",57.521017,-2.125548,Point,"Aberdeen City Council",,Aberdeen,,,,,,,,,,https://www.friendsofmaud.org.uk/,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 15:15:34","2024-03-15 15:15:34"
10,ABN00010,"Corn Mill",mill,,,,,Elgin,,"Aberdeen and North East","NJ 21408 62187","321408 862187",57.642728,-3.318192,Point,"The Moray Council",Elgin,Moray,,"Listed - Category B",,,LB46333,,,,,,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 15:26:09","2024-03-15 15:26:09"
