1,LAN00011,"Halsteads sow kiln","Halsteads  sow kiln",1519638639halsteads_kiln_earthwork.jpg,"The clamp lime kiln on How Hill, Dalehead. A view looking downslope across the earthwork of the kiln showing the nature of the bowl and the external flue.",,"David Johnson","August 2009 ","David Johnson","August 2009","Copyright 1",Public,Reviewed,"David Johnson","26 February 2018","In Copyright","Nick Nelson","26 February 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 12:35:48"
2,LAN00011,"Halsteads sow kiln","clamp kiln How Hill",1519638783halsteads_sow_kiln_013.jpg,"The clamp lime kiln on How Hill Dalehead.\r\nA close-up view of the part-excavated flue of the sow kiln, showing the massive sandstone slabs",,"David Johnson","September 2009","David Johnson","September 2009","Copyright 1",Public,Reviewed,"David Johnson","26 February 2018","In Copyright","Nick Nelson","26 February 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 12:36:11"
3,LAN00011,"Halsteads sow kiln","clamp kiln How Hill",1519638859halsteads_sow_plan.jpg,"Sow kiln on How Hill, Dalehead.\r\nA sketch plan of the sow kiln.",,"David Johnson","September 2009","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","26 February 2018","In Copyright","Nick Nelson","26 February 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 12:37:54"
4,LAN00012,"Bancroft Mill","textile cotton mill steam weaving",15248361793878775_d2ab27b1.jpg,"A view of the original 1920 William Roberts of Nelson 650ihp two cylinder horizontal cross compound engine.",,"Chris Allen","7 June 2009","Chris Allen","9 March 2014",Geograph,Public,Reviewed,"Andrew Garford","27 April 2018","YAHS Industrial History Section","Nick Nelson","27 April 2018",,Incomplete,,,http://www.geograph.org.uk/photo/3878775,,"0000-00-00 00:00:00","2022-10-05 12:42:50"
5,LAN00012,"Bancroft Mill","textile cotton mill steam weaving",1524836783PB103760.jpg,"View of the Engine House showing the large arched window typical of this type of building, designed to assist with the access of the huge engine parts whilst being originally installed on site.",,"Andrew Garford","10 November 2013","Andrew Garford","10 November 2013","Copyright 1",Public,Reviewed,"Andrew Garford","27 April 2018","YAHS Industrial History Section","Nick Nelson","27 April 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 12:35:12"
6,LAN00012,"Bancroft Mill","textile cotton mill steam weaving",1524837187PB103752.jpg,"A view of Bancroft Mill's William Roberts engine operating at its design speed of 68 r.p.m. on a public steaming day.",,"Andrew Garford","10 November 2013","Andrew Garford","10 November 2013","Copyright 1",Public,Reviewed,"Andrew Garford","27 April 2018","YAHS Industrial History Section","Nick Nelson","31 July 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 12:34:47"
7,LAN00012,"Bancroft Mill","textile cotton weaving steam engine",1526555744BancroftShed7740.jpg,"View of Bancroft Mill before demolition of the warehouse building in 1979.\r\n\r\nImage kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed).","Image kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed). Copyright Updated to Third Party - John Suter - 10 March 2022\r\n","Stanley Challenger Graham",1973-1978,,,"Copyright 3",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-03-10 09:29:37"
8,LAN00012,"Bancroft Mill","textile cotton weaving steam engine",1526556087Bancroft774545.jpg,"Image of the mill Lodge, or dam, prior to being filled in at the time of warehouse demolition.\r\n\r\nImage kindly donated from the photo collection of Stanley Challenger Graham \r\n(the last engine tenter at Bancroft before the mill finally closed).","Image kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed). Copyright Updated to Third Party - John Suter - 10 March 2022\r\n","Stanley Challenger Graham",1973-1978,,,"Copyright 3",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-03-10 09:29:55"
9,LAN00012,"Bancroft Mill","textile cotton weaving steam engine",1526556458013a.jpg,"Image showing the cotton sizing process which took place in the warp dressing department.\r\n\r\nImage kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed).","Image kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed). Copyright Updated to Third Party - John Suter - 10 March 2022\r\n","Stanley Challenger Graham",1973-1978,,,"Copyright 3",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-03-10 09:30:13"
10,LAN00012,"Bancroft Mill","textile cotton weaving steam engine",1526556675Bancroftweaving730101.jpg,"Image of Bancroft weaving shed which housed 1250 Lancashire looms weaving plain cotton cloth.\r\n\r\nImage kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed).","Image kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed). Copyright Updated to Third Party - John Suter - 10 March 2022\r\n","Stanley Challenger Graham",1973-1978,,,"Copyright 3",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-03-10 09:31:39"
