1,LEI00001,"Moira Blast Furnace","ironworking blast furnace",,"Open to the public","Furnace Lane",Moira,"Ashby de la Zouch","DE12 6AT",Leicestershire,"SK 31440 15137","431440 315137",52.732962,-1.535836,Point,"North West Leicestershire District Council","Ashby Woulds",Leicestershire,"Industrial Revolution 1750-1850","Scheduled Ancient Monument SAM","Site conserved and open to the public",,"1005063,1074335","circa 1800",,"Blast furnace and warehouse of c1800.   Red brick with some stone quoins and keystones.   Warehouse attached to left has some ground floor walling in coursed squared rubble and plain tile roof with 2 ridge stacks.

Furnace has 3 sloping walls:  4th attached to warehouse.   3 storeys of a pair of arches with semi-circular heads on the three sides round the polygonal furnace and large, partly blocked, arches with inward sloping walls in basement.   All have keystones.   Within right end basement arch 2 iron beams and remains of tap-hole.   Warehouse of 3 storeys and basement of 4 widows front and rear almost all blocked.   3 brickwork ventilation panels in the front top floor with 2 doors on ground with cambered brick lintels.   To rear 2 doors and window opening with cambered brick lintels and door with stone lintel in stone section.   3 arches on right end leading to the top of the furnace.   Large arch in left end wall with beam at springing level and possibly contemporary infill above and C20 below with doorway.   C20 brick buttresses below. 

To left of end the remains of one arch of bridge and slope up which materials for smelting were taken to the top floor of warehouse and thence to top of furnace.   Stone sections in the front and rear walls of the warehouse may indicate encasing of earlier structure concerned with the lime kilns nearby.",,,,,,,,,"John Suter","24 April 2019","YAHS Industrial History Section",,,,Public,Unchecked,,,"0000-00-00 00:00:00","2023-11-01 17:11:08"
2,LEI00002,"Califat Haystack Boiler",Colliery,"Former Califat Colliery site, now Swannington Gorse owned by Swannington Heritage Trust.","On private land, no public access","St George's Hill",Swannington,Coalville,"LE67 8QY",Leicestershire,"SK 41241 17192","441241 317192",52.750778,-1.390441,Point,,,Leicestershire,,"Site extant - Protected status unknown","Site under consideration for conservation",,,1850,1875,,,https://swannington-heritage.co.uk/coal-rail/califat-coal-mine/,,,,,,,"John Suter",,"YAHS Industrial History Section","John Suter","17 February 2023",,Private,Incomplete,,,"0000-00-00 00:00:00","2024-01-30 06:09:30"
3,LEI00003,"Shardlow Brewing Co Ltd",brewery,,,"The Old Brewery Stables, British Waterways Yard",,"Cavendish Bridge","DE72 2HL",Leicestershire,"SK 448 299","444800 329900",52.864726,-1.33598,Point,"North West Leicestershire District Council",,,,,,,,,,"Site associated with brewing since 1819.",,"Pearson, Lynn. 'The Brewing Industry: A report by the Brewery History Society for English Heritage'. February 2010",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 07:51:46","2023-08-14 07:51:46"
4,LEI00004,"Snibston Colliery",colliery,,,"Ashby Road",,Coalville,"LE67 3LN",Leicestershire,"SK 41883 14452","441883 314452",52.726098,-1.381279,Point,"North West Leicestershire District Council",,Leicestershire,,"Scheduled Ancient Monument SAM",,,"1018472,1434408,1434410,1434407",,,"Snibston Colliery first developed in1831-1832 by George and Robert Stephenson working in partnership Joseph Sanders and Sir Joshua Warmsley. The colliery was further developed throughout the C19 and C20 until its closure in 1986. In 1992 the site became a heritage and science Discovery Park but this closed in 2015 and the site remains closed (2018).",,"https://www.nmrs.org.uk/mines-map/coal-mining-in-the-british-isles/leicestershire/snibston-colliery/

Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 07:52:08","2024-01-29 13:50:27"
5,LEI00005,"Swannington Incline",railway,,,"Spring Lane",Swannington,Coalville,"LE67 8QR",Leicestershire,"SK 418 161","441800 316100",52.740919,-1.382299,Point,"North West Leicestershire District Council",,,,,,,,,,"Part of the Leicester & Swannington Railway, one of England's first railways, built to carry coal by Robert Stephenson.",,https://swannington-heritage.co.uk/coal-rail/incline/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 07:53:13","2023-08-14 07:53:13"
6,LEI00006,"Foxton Canal Incline and locks",canal,,,"Gumley Road",,Foxton,"LE16 7RA",Leicestershire,"SP 69145 89677","469145 289677",52.500621,-0.982842,Point,"Harborough District Council",Foxton,,,"Listed - Grade II*",,,1360753,,,,,https://www.fipt.org.uk/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 07:53:35","2024-01-18 18:52:51"
7,LEI00007,"Atkins Brothers (Hosiery) Factory",mill,,,"Lower Bond Street",,Hinckley,,Leicestershire,"SP 42588 94093","442588 294093",52.543033,-1.37346,Point,"
				Hinckley and Bosworth Borough Council",,,,"Listed - Grade II",,,1391481,,,"Hosiery warehouse/factory, built in two stages: 1875-1878 original L-shaped block along Lower Bond Street and Baines Lane, by Goddard &amp; Paget: 1910 extension of four storeys and 13 bays on Lower Bond Street, by Goddard &amp; Company.",,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 07:54:18","2024-01-18 18:53:36"
8,LEI00008,"Abbey Pumping Station","pumping station",,,,"Corporation Road",Leicester,"LE4 5PX",Leicestershire,"SK 58907 06723","458907 306723",52.655043,-1.130614,Point,"Leicester City Council",,,,"Listed - Grade II",,,1074036,,,"Built in 1891, as sewage works pumping station.

",,"https://www.abbeypumpingstation.org/

https://www.leicestermuseums.org/abbey-pumping-station/   

Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society



",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 07:55:18","2024-01-29 13:52:17"
9,LEI00009,"Aylestone Road Gas Works",gasworks,,,"195 Aylestone Road",,Leicester,"LE2 7QJ",Leicestershire,"SK 58197 02427","458197 302427",52.616505,-1.141865,Point,"Leicester City Council",,Leicestershire,,"Listed - Grade II",,,"1391186,1391187",,,"Museum in the original gatehouse of the Leicester gas works.",,"https://www.storyofleicester.info/a-working-town/aylestone-road-gas-works-and-gas-museum/
http://www.nationalgasmuseum.org.uk/

Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,LEI00063,Public,Incomplete,,,"2023-08-14 07:55:39","2024-02-01 13:31:11"
10,LEI00010,"Leicester railway station","railway station",,,,,Leicester,,Leicestershire,"SK 59318 04049","459318 304049",52.630963,-1.125018,Point,"Leicester City Council",,,,"Listed - Grade II",,,1300217,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 07:56:11","2024-01-18 18:59:55"
