1,BKM00001,"Tickford Bridge","single arch cast iron bridge","E of town centre on A5130",,,"Tickford End","Newport Pagnell",,Buckinghamshire,"SP 87803 43825","487803 243825",52.085823,-0.719988,Point,"Buckinghamshire Council","Newport Pagnell",Buckinghamshire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade I","Operational site, in use for original purpose",,1125464,1810,current,"Single arch cast iron road bridge with sandstone abutments designed by Thomas Wilson to a conceptual design by Henry Provis of Paddington, Engineer to the Grand Junction Canal and cast by Walkers of Rotherham Yorks. under the direction of William Yates, site engineer for Walkers using iron dowels and keys instead of bolts.

Construction began in June 1810 and was completed by September 29th 1810 when the first tolls were charged. Dated 1810 at the centre of the arch on each side.

The bridge was strengthened by wrought-iron plates added to the two centre bays in 1900 and a reinforced concrete deck on plastic foam placed over the bridge in 1976.","Between them the cast-iron bridge has six segmental compound arched trusses with circular designs, each cast in eleven voussoir segments joined with mortice and tenon joints, spanning 17.68m. (58ft) and linked horizontally by diaphragm beam. The road-plate deck is set in continuous lugs and is carried by cambered beams which are joined to the arches by diminishing circles of square section bars in the spandrels. The carriageway has cast-iron railings each side, with four decorative stanchions between the stone end piers, and at the centre a raised lamp standard each side. HISTORY: constructed under an Act for the replacement of the road bridges at Newport Pagnell which gained Royal Assent in June 1809. Tickford Bridge is one of only three surviving bridges (only two in this country) of a notable series of cast-iron bridges cast by Walker and Co. The first was constructed in 1801 in Spanish Town in Jamaica which is similar to Tickford Bridge but in poor condition. The second is an estate bridge at Stratfield Saye in Hampshire built in 1802 which has cast-iron arches of a similar design of circles but the lower parts have straight divisions instead of circles, it is not so wide and the cast-iron balustrading is of a simpler design but also stretches along the abutments. Tickford Bridge is a foremost work of early cast-iron engineering, still surviving in near its original condition and taking modern traffic. It is a monument of national importance in the history of civil engineering and the use of cast iron.","Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
Labrum, E A, Civil Engineering Heritage, Eastern and Central England, (1994), 183
Pevsner, N, Williamson, E, The Buildings of England: Buckinghamshire, (1994), 578
Harris, M P, 'Newport Pagnell's Iron Bridge' in Wolverton and District Archaeological Journal, Vol. I, (1968), 60-3",,,,,,,"John Suter","19 April 2022","YAHS Industrial History Section","Andrew Turner","17 January 2023",,Public,Reviewed,,,"2022-04-19 13:23:10","2024-04-14 17:26:30"
2,BKM00002,"Pitstone Cement Works Office Building","cement works office building","Now known as Portland House on the west side of Westfield Road","Can be viewed from the road","Marsworth / Westfield Road","Pitstone Green",Pitstone,,Buckinghamshire,"SP 93255 15400","493255 215400",51.829442,-0.64815,Point,"Buckinghamshire Council",Pitstone,Buckinghamshire,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site in alternative industrial use",,1233453,,,"Flat roofed reinforced concrete framed office building built by Peter Lind for F L Smith, using coarse pebble aggregate now painted white",,"Pevsner  N, The Buildings of England: Buckinghamshire, (1960)",,,,,,,"John Suter","30 September 2022","YAHS Industrial History Section","Andrew Turner","17 January 2023",,Public,Reviewed,,,"2022-09-30 12:01:17","2024-01-30 18:14:51"
3,BKM00003,"Pitstone Windmill","post mill windmill","On the west side of the B488","Owned by the National Trust and open to the public",B488,Ivinghoe,Pitstone,,Buckinghamshire,"SP 94510 15677","494510 215677",51.831721,-0.629868,Point,"Buckinghamshire Council",Pitstone,Buckinghamshire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II*","Site conserved and open to the public",,1310208,1627,current,"Post mill on circular C19 whitewashed brick base, originally built in 1627 with additions in 1749 and extensively restored in 1963.

Now owned by the National Trust and open to the public.

The timber framed and weather-boarded chamber above has a curved roof, and double board doors with board hood on shaped brackets, and small board door to loft.  The sail side of the chamber has a central post with moulded wooden bracket.  4 sails.  Tail pole with wooden wheel, and wide wooden stepladder.  Internal machinery is intact but probably C19, restored.",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
Wray, David. 'Pitstone Windmill'

https://www.nationaltrust.org.uk/pitstone-windmill",,,,,,,"John Suter","30 September 2022","YAHS Industrial History Section","Andrew Turner","17 January 2023",,Public,Reviewed,,,"2022-09-30 12:10:13","2024-04-14 17:35:18"
4,BKM00004,"Lock No 88 and Bridge No 184","canal lock and bridge on Grand Union Canal",,,,,Uxbridge,,Buckinghamshire,"TQ 05239 84814","505239 184814",51.552409,-0.483523,Point,"Buckinghamshire Council",,Buckinghamshire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Since 1963, J. A. King Ltd have added large concrete extension to original brick building at King's Mill.\r\nLock 88 (Uxbridge Lock), bridge 184 and Kings Mill (or New Mill, 1836, Pevsner) are all just over the county boundary in Buckinghamshire.",,,,,,,,,"GLIAS Database","2 June 2018															","Greater London Industrial Archaeology Society",,,BKM00005,Public,Incomplete,,,"2023-01-24 08:50:33","2023-08-12 18:10:00"
5,BKM00005,"King's Mill","Watermill, flour mill",,"From local roads","Kings Mill Way, Oxford Road",,Denham,,Buckinghamshire,"TQ 05213 84740","505213 184740",51.551749,-0.48392,Point,"Buckinghamshire Council",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"Probably C18th-C19th. Large watermill for flour. Formerly powered by River Colne, which flows to west of mill. Original mill pool still visible. Site occupies space between River Colne and Canal.  Since 1963, J. A. King Ltd have added large concrete extension to original brick building.","Mill closed circa 2004, now housing.","Pevsner (Buckinghamshire)",,,,,,,"GLIAS Database","2 June 2018										","Greater London Industrial Archaeology Society","Andrew Turner","24 January 2023",,Public,Reviewed,,,"2023-01-24 08:59:30","2023-09-22 09:48:53"
6,BKM00006,"Buckinghamshire Railway Centre",railway,,,"Station Road",Quainton,Aylesbury,"HP22 4BY",Buckinghamshire,"SP 73826 18979","473826 218979",51.864516,-0.929267,Point,,Quainton,Buckinghamshire,,"Listed - Grade II",,,1390836,,,,,https://www.bucksrailcentre.org/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:05:59","2024-01-10 19:21:13"
7,BKM00007,"Chiltern Open Air Museum",museum,,,"Newland Park, Gorelands Lane",,"Chalfont St Giles","HP8 4AB",Buckinghamshire,"TQ 009 939","500900 193900",51.634869,-0.543473,Point,,,,,,,,,,,"Open-air museum telling the history of the Chilterns through historic buildings, landscapes and culture.\r\n\r\nAmong the 37 rescued buildings are a working Victorian farm, toll house, forge and a Furniture Factory from High Wycombe.\r\n",,https://coam.org.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:06:21","2023-08-30 19:01:04"
8,BKM00008,"Great Linford Brickworks",brickworks,,,,,"Great Linford",,Buckinghamshire,"SP 85976 41577","485976 241577",52.065904,-0.747211,Point,," Great Linford",,,"Scheduled Ancient Monument SAM",,,1006927,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:06:38","2023-08-30 19:02:55"
9,BKM00009,"Ford End Watermill",watermill,"5 miles SW of Dunstable off B489",,"Ford End",,Ivinghoe,,Buckinghamshire,"SP 94095 16579","494095 216579",51.839899,-0.635644,Point,"Buckinghamshire Council",Ivinghoe,Buckinghamshire,,"Listed - Grade II",,,1117876,,,"The only remaining working watermill in Buckinghamshire with original machinery, now maintained and run by Ford End Watermill Society.

Falconer (1980): 'A two-storey brick and weatherboarded, mansard-roofed mill dating from 1773. An over-shot waterwheel 11 ft 6 in in diameter by 5 ft wide drives one pair of French stones and one pair of Peak stones. Open to the public on Sundays and Bank Holidays in the summer.'
",,"https://www.fordendwatermill.co.uk/

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:06:55","2024-04-14 17:14:11"
10,BKM00010,"H G Matthews Brickworks",brickworks,,,,,Bellingdon,"HP5 2UR",Buckinghamshire,"SP 936 063","493600 206300",51.747589,-0.645597,Point,,,,,"Site extant - No Protection",,,,,,,,"http://www.glias.org.uk/news/084news.html#D

https://www.hgmatthews.com/
",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:07:22","2024-01-10 19:23:27"
