1,STF00001,"Bass New Brewery",brewery,,,"Station Street",,"Burton upon Trent",,Staffordshire,"SK 24634 23060","424634 323060",52.804536,-1.636032,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II",,,1374350,1864-65,,,,,"East Staffordshire (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:19:10","2024-01-23 06:25:20"
2,STF00002,"Claymills Victorian Pumping Station","pumping station","3 miles N of town centre off A38",,"Meadow Lane",Stretton,"Burton upon Trent","DE13 0DA",Staffordshire,"SK 26294 25873","426294 325873",52.829745,-1.611184,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II*",,,1038427,,,"Falconer (1980): 'The original installation of 1885 at this works has recently been superseded by a modern sewage plant and there are plans to preserve one of the 2 engine houses with its contents. The 4 compound rotative beam engines were built by Gimson &amp; Co and there are numerous other smaller engines of c 1885 on the site.'",,"http://www.claymills.org.uk/

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
","East Staffordshire (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:20:49","2024-04-15 20:32:11"
3,STF00003,"Heritage Brewery",brewery,,,"Anglesey Road",,"Burton upon Trent",,Staffordshire,"SK 24066 22663","424066 322663",52.800993,-1.644487,Point,"Staffordshire County Council",Anglesey,Staffordshire,,"Listed - Grade II",,,1374336,,,"This was Everard's Brewery prior to its assimilation into the Brewing Museum.",,,"East Staffordshire (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:21:22","2024-01-23 06:25:59"
4,STF00004,"Offices and brewhouse of former Allsopps New Brewery",brewery,,,"Station Street",,"Burton upon Trent",,Staffordshire,"SK 24364 23293","424364 323293",52.806643,-1.64002,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II",,,1038719,,,,,,"East Staffordshire (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:21:48","2024-01-23 06:26:18"
5,STF00005,"Tower Brewery",brewery,,,"Old Water Tower, Walsitch Maltings,  Glensyl Way",,"Burton upon Trent","DE14 1LX",Staffordshire,"SK 251 239","425100 323900",52.812065,-1.629056,Point,"Staffordshire County Council",Burton,Staffordshire,,,,,,,,"In a converted, formerly derelict, water tower (engine house) of Thomas Salt's maltings.",,"Pearson, Lynn. 'The Brewing Industry: A report by the Brewery History Society for English Heritage'. February 2010","East Staffordshire (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:23:09","2024-01-23 06:26:35"
6,STF00006,"Cheddleton Flint Mill",mill,"3½ miles S of Leek on A520",,"Cheadle Road",,Cheddleton,,Staffordshire,"SJ 97229 52636","397229 352636",53.070951,-2.042809,Point,"Staffordshire County Council"," Cheddleton",Staffordshire,,"Listed - Grade II*",,,"1038107,1374593,1188760,1038106,1188754,1294611",,,"Falconer (1980): 'Crushed flint is an important raw material for the pottery industry and in the 18th century many water-powered crushing mills were established in the valleys to the E of the Potteries. Cheddleton Mill, on the River Churnet, is served by the Caldon Canal and has been restored by a voluntary trust. The site comprises a canal wharf and crane, calcining kilns, slip kilns, a plateway and the 2 grinding mills. The North Mill is powered by a 22 ft diameter low breast waterwheel and has been restored to its early 19th-century state. It contains a 14 ft diameter underdrift grinding pan with cast-iron sweep arms and oak hanging arms with ancillary pumps, hoists etc. The South Mill is maintained as a museum and besides the original machinery there are exhibits representing most of the techniques in the preparation of the raw materials of the pottery industry.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980","Staffordshire Moorlands (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:31:29","2024-04-15 20:34:55"
7,STF00007,"Mill Meece Pumping Station","pumping station","3 miles S of Eccleshall of A519",,,"Cotes Heath",Eccleshall,"ST21 6QU",Staffordshire,"SJ 82822 34592","382822 334592",52.90848,-2.256865,Point,,,,,,,,,,,"Staffordshire Potteries Waterworks Company. 1912-1979

Falconer (1980): 'This water pumping station, which is built of rather striking orange-red bricks, has a rather unusual arrangement of pumping assembly. The 1926 horizontal tandem compound Hathorn Davey steam engine has a piston rod extension through the end wall of the engine house to operate the well pumps outside. The similar 1914 Ashton &amp; Frost steam engine is also still working as are an economiser engine and steam winch.'
",,"http://www.millmeecepumpingstation.co.uk/

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:32:08","2024-04-15 20:37:19"
8,STF00008,"Churnet Valley Railway",railway,,,"Kingsley & Froghall Station",,Froghall,"ST10 2HA",Staffordshire,"SK 02472 47136","402472 347136",53.021514,-1.964598,Point,,,,,,,,,,,"Heritage railway from Kingsley and Froghall to Ipstones with plans for expansion into the market town of Leek.",,https://www.churnetvalleyrailway.co.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:32:36","2023-08-16 13:32:36"
9,STF00009,"Brindley's Mill &amp; James Brindley Museum",mill,"½ mile NW of Town Centre on A523",,"214 Mill Street",,Leek,"ST13 8FA",Staffordshire,"SJ 97727 56939","397727 356939",53.109634,-2.035408,Point,"Staffordshire County Council",Leek,Staffordshire,,"Listed - Grade II",,,"1268579,1006101",1752,,"Mid 18th-century working corn mill dating from 1752, the only known corn mill attributable as the work of James Brindley.

Falconer (1980): 'This small 2-storey building, which has been somewhat mutilated over the years, was designed and built in 1752 by James Brindley, the noted canal engineer. Brindley's early training was as a millwright and some of the machinery, including the upright shaft, is original but much is 19th century.'
",,"https://www.brindleysmill.co.uk/

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
","Staffordshire Moorlands (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:33:25","2024-04-15 20:40:20"
10,STF00010,"Shugborough Brewery",brewery,,,"Shugborough Estate",,Milford,"ST17 0XB",Staffordshire,"SJ 991 224","399100 322400",52.799159,-2.014789,Point,"Staffordshire County Council","Berkswich, Colwich,Tixall",,,"Listed - Grade I",,,1001167,,,"In the original brewhouse on the estate (listed grade II  LBS 445183  or grade II*  LBS 445184  depending in which outbuildings the brewery stands).",,"Pearson, Lynn. 'The Brewing Industry: A report by the Brewery History Society for English Heritage'. February 2010","Stafford (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:35:42","2024-01-18 19:15:25"
11,STF00011,"Apedale Heritage Centre",colliery,,,"Loomer Road",Chesterton,Newcastle-under-Lyme,"ST5 7LB",Staffordshire,"SJ 829 484","382900 348400",53.032605,-2.256439,Point,,,,,,,,,,,"Heritage Centre was founded in 2001 on the site of Apedale Colliery, which had closed a few years earlier in 1998.",,https://www.apedale.co.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:36:29","2023-08-16 13:36:29"
12,STF00012,"Chatterley Whitfield Colliery",colliery,"2 miles NE Tunstall off A527",,"Biddulph Road","Chatterley Whitfield",Stoke-on-Trent,,Staffordshire,"SJ 88350 53195","388350 353195",53.075855,-2.175346,Point,"Stoke on Trent City Council",,,,"Scheduled Ancient Monument SAM",,,1015947,,,"Falconer (1980): 'An extensive colliery with several distinct pitheads only recently ceased production. Its name dates from its takeover by the Chatterley Company in 1872 and it achieved fame as one of the first mines to produce over one million tons. A museum has now been established on the site with access to the underground galleries at the foot of the Winstanley shaft. Eventually several other features on the site will be restored including the horizontal twin cylinder steam winding engine of 1914 by Worsley Mesnes.'","Museum closed 1993.","https://chatterleywhitfieldfriends.org.uk/

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:37:00","2024-04-15 20:19:21"
13,STF00013,"Etruria Industrial Museum (Etruscan Bone Mill)",museum,,,"Lower Bedford Street",Etruria,Stoke-on-Trent,"ST4 7AF",Staffordshire,"SJ 87214 46844","387214 346844",53.018739,-2.192049,Point,"Stoke on Trent City Council",,,,"Listed - Grade II*",,,1195818,,,"Home of Shirley's 1857 Bone and Flint Mill: the only operational steam-powered potters mill in the world.",,https://etruriamuseum.org.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:38:10","2023-08-16 14:28:26"
14,STF00014,"Foxfield Colliery",colliery,,,"Whitehurst Lane",Dilhorne,Stoke-on-Trent,"ST10 2PG",Staffordshire,"SJ 977 447","397700 344700",52.999617,-2.03572,Point,,,,,,,,,,,"Thanks to a 9.5K grant from AIM Foxfield Colliery is now open to visitors on the Third Sunday per month for guided tours.",,https://foxfield.vticket.co.uk/product.php/30/collierytour2023/77e07994ef71c968e150b8e8b55cf3be,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:38:43","2023-08-16 13:38:43"
15,STF00015,"Foxfield Railway",railway,,,"Foxfield Railway Station, Caverswall Road","Blythe Bridge",Stoke-on-Trent,"ST11 9BG",Staffordshire,"SJ 95292 41513","395292 341513",52.970951,-2.071551,Point,,,,,,,,,,,"Heritage railway, former line built in 1892-3 to serve the colliery at Dilhorne on the Cheadle Coalfield.",,https://foxfieldrailway.co.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:39:28","2023-08-16 13:39:28"
16,STF00016,"Gladstone Pottery Museum",pottery,"3 miles SE Stoke on Trent Railway Station",,"Uttoxter Road",Longton,Stoke-on-Trent,"ST3 1PQ",Staffordshire,"SJ 91226 43272","391226 343272",52.986712,-2.132144,Point,"Stoke on Trent City Council",,,,"Listed - Grade II*",,,"1195826,1195854",,,"Falconer (1980): 'Pottery making on this site dates back to 1787 though the present appearance of the works dates from the mid-19th century. The premises have been owned by a long succession of firms and the name Gladstone is derived from the famous politician and not a china manufacturer. The works are now being restored as a working museum and comprise 4 bottle ovens, an engine house and slip house, clay preparation rooms, casting shops, saggar makers' shop, showrooms and offices. In addition there is a museum of history of pottery manufacture and a ceramic tile gallery.'

",,"https://www.stokemuseums.org.uk/gpm/

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:40:07","2024-04-15 20:49:19"
17,STF00017,"Middleport Pottery",pottery,,,"Port Street",Burslem,Stoke-on-Trent,"ST6 3PE",Staffordshire,"SJ 86037 49304","386037 349304",53.040822,-2.209701,Point,"Stoke on Trent City Council",,,,"Listed - Grade II*",,,1297939,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:40:29","2023-08-16 14:29:41"
18,STF00018,"Moorcroft Heritage Visitor Centre & Museum",pottery,,,"W Moorcroft Ltd, Sandbach Road",Burslem,Stoke-on-Trent,"ST6 2DQ",Staffordshire,"SJ 87716 49140","387716 349140",53.03939,-2.184654,Point,"Stoke on Trent City Council",,,,"Listed - Grade II",,,1297942,1913,,"Small pot bank. Bottle kiln. Built 1913 for William Moorcroft Ltd for the production of Florian ware.",,https://www.moorcroft.com/heritage-centre,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:41:13","2023-08-16 14:30:25"
19,STF00019,"Stoke-on-Trent railway station and hotel","railway station",,,"Winton Square",,Stoke-on-Trent,,Staffordshire,"SJ 87964 45658","387964 345658",53.008096,-2.180824,Point,"Stoke on Trent City Council",,,,"Listed - Grade II*",,,1210928,,,"Falconer (1980): 'The North Staffordshire Railway developed Stoke, the focal point of their system, as their headquarters and as the town had not yet established an urban character they built a handsome square in Jacobean style to complement their station. The North Stafford Hotel, opposite the station, is designed as an early Jacobean manor house while the sides have 2-storey houses in simpler versions of the same style. The station itself dates from 1848 and was reputedly designed by R A Stent. The façade has 3 Dutch-style Jacobean gables fronted by a single-storey round arched colonnade which supports the enormous oriel window of the company's boardroom in the central gable.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:41:58","2024-04-15 20:26:45"
20,STF00020,"Hatton Water Pumping Station and Chimney","pumping station",,,"Common Lane",,Swynnerton,"ST21 6SD",Staffordshire,"SJ 82930 36994","382930 336994",52.930076,-2.255386,Point,"Staffordshire County Council",Swynnerton,Staffordshire,,"Listed - Grade II*",,,1374201,c1892,,"Water pumping station and chimney. G Day Harrison, engineer to the Staffs Potteries Water Company. 

Horizontal cross compound engine house added 1898.
Horizontal compound tandem engine house 1907, converted to electric pumps 1959.",,,"Stafford (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:45:09","2024-01-23 06:37:18"
21,STF00021,"The Silk Mill",mill,,,"Silk Mill Lane",,Tutbury,,Staffordshire,"SK 21168 28827","421168 328827",52.856523,-1.687072,Point,"Staffordshire County Council",Tutbury,Staffordshire,,"Listed - Grade II",,,1376509,,,,,,"East Staffordshire (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:46:05","2024-01-23 06:37:42"
22,STF00022,"Amerton Railway",railway,,,,Stowe-by-Chartley,Weston,"ST18 0LA",Staffordshire,"SJ 99387 27831","399387 327831",52.847981,-2.010545,Point,,,,,,,,,,,"Narrow gauge railway heritage of Staffordshire.",,https://amertonrailway.co.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:46:40","2023-08-16 13:46:40"
23,STF00023,"World of Wedgwood",pottery,,,"Wedgwood Drive",Barlaston,Stoke-on-Trent,"ST12 9ER",Staffordshire,"SJ 886 397","388600 339700",52.954552,-2.171133,Point,"Staffordshire County Council",Barlaston,Staffordshire,,,,,,,,"Home to Stoke-on-Trent's famous Wedgwood brand, and the galleries of the V&A Wedgwood Collection.",,https://www.worldofwedgwood.com/,"Stafford Non-Metropolitan District - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 14:46:50","2023-08-16 14:48:05"
24,STF00024,"Brewhouse Arts Centre",brewery,,,"Union Street",,"Burton upon Trent","DE14 1AA",Staffordshire,"SK 24582 22891","424582 322891",52.803019,-1.636816,Point,"Staffordshire County Council",,Staffordshire,,,,,,,,"Theatre and arts venue which was originally part of The Bass Brewery. \r\n\r\n","Opened to the public in January 1991.",http://www.brewhouse.co.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 15:12:20","2023-08-16 15:23:47"
25,STF00025,"Former Joiner's shop of Bass's Middle Brewery",brewery,"N of town centre off Horninglow Street",,"Horninglow Street",,"Burton upon Trent",,Staffordshire,"SK 24811 23450","424811 323450",52.808034,-1.633378,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II",,,1374321,1866,,"Falconer (1980): 'A most attractive museum has recently been established in the former 19th-century 3-storey joinery of the Bass brewing complex. Although concentrating primarily on the Bass company and Burton on Trent, the history of brewing in the country in general is well demonstrated. External exhibits include a compound steam engine, model brewery and the Bass steam locomotive and directors' coach.'","Repurposed as National Brewery Centre which has now closed.","Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 15:37:26","2024-04-15 20:30:22"
26,STF00026,"Burton Union System",brewing,,,"Guild Street",,"Burton upon Trent",,Staffordshire,"SK 2492 2334","424920 323340",52.80704,-1.631769,Point,"Staffordshire County Council",,Staffordshire,,,,,,,,,,https://nationalbreweryheritagetrust.co.uk/2017/06/13/burton-union-system/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 16:42:28","2023-08-16 16:42:28"
27,STF00027,"Brewhouse at former Ind Coope Burton Brewery",brewery,,,"Station Street",,"Burton upon Trent",,Staffordshire,"SK 24506 23269","424506 323269",52.80642,-1.637915,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II",,,1374339,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 16:53:02","2024-01-23 06:27:28"
28,STF00028,"Plough Maltings",maltings,,,"Horninglow Street",,"Burton upon Trent",,Staffordshire,"SK 24968 23494","424968 323494",52.808422,-1.631045,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II",,,1374337,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 16:56:40","2024-01-23 06:27:49"
29,STF00029,"Water tower","water tower","about 100m to rear of offices of Bass's Brewery",,,,"Burton upon Trent",,Staffordshire,"SK 25250 22934","425250 322934",52.803375,-1.626905,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II",,,1038738,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 16:58:49","2024-01-23 06:28:08"
30,STF00030,"Iron shelter",iron,"approx 300m north-west of Ferry Bridge",,"Stapenhill Viaduct",,"Burton upon Trent",,Staffordshire,"SK 25138 22203","425138 322203",52.796809,-1.628622,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II",,,1288683,1898,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 17:01:30","2024-01-23 06:28:35"
31,STF00031,"Goods Shed","goods shed",,,,,"Blythe Bridge",,Staffordshire,"SJ 95628 41163","395628 341163",52.967808,-2.066544,Point,"Staffordshire County Council",,,,,,,,,,"NSR\r\n\r\n","Commercial  builders","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:10:27","2023-08-26 18:10:27"
32,STF00032,"Bonded Warehouse","goods shed",,,,,"Burton on Trent",,Staffordshire,"SK 24762 24093","424762 324093",52.813816,-1.634056,Point,"Staffordshire County Council","Horninglow and Eton",Staffordshire,,"Listed - Grade II",,,1038690,1901,,MR,Storage,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:10:48","2024-01-23 06:24:39"
33,STF00033,"Grain Warehouse","goods shed",,,"2 Derby Street",,"Burton on Trent",,Staffordshire,"SK 24211 23332","424211 323332",52.807,-1.642287,Point,"Staffordshire County Council"," Shobnall",Staffordshire,,"Listed - Grade II",,,1038724,,,MR,Hotel,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:11:05","2024-01-23 06:25:04"
34,STF00034,"Goods Shed","goods shed",,,,,"Lichfield City",,Staffordshire,"SK 11976 09257","411976 309257",52.68088,-1.824292,Point,,,,,,,,,,,"LNWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:12:09","2023-08-26 18:12:09"
35,STF00035,"Goods Shed","goods shed",,,,,Longport,,Staffordshire,"SJ 85517 49562","385517 349562",53.043128,-2.217468,Point,,,,,,,,,,,"NSR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:12:29","2023-08-26 18:12:29"
36,STF00036,"Goods Warehouse","goods shed",,,,,Longton,,Staffordshire,"SJ 90699 43810","390699 343810",52.991539,-2.14001,Point,"Stoke on Trent City Council",,,,,,,,,,"LNWR/MR\r\n\r\n","Commercial motor trade","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:12:49","2023-08-26 18:12:49"
37,STF00037,"Goods Shed","goods shed",,,,,Penkridge,,Staffordshire,"SJ 92122 14780","392122 314780",52.730601,-2.118099,Point,,,,,,,,,,,"LNWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:13:05","2023-08-26 18:13:05"
38,STF00038,"Goods Shed","goods shed",,,,,Rugeley,,Staffordshire,"SK 04853 19156","404853 319156",52.769977,-1.92951,Point,,,,,,,,,,,LNWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:13:22","2023-08-26 18:13:22"
39,STF00039,"Goods Shed","goods shed",,,,,Rushton,,Staffordshire,"SJ 93614 62426","393614 362426",53.158922,-2.09696,Point,,,,,,,,,,,NSR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:13:36","2023-08-26 18:13:36"
40,STF00040,"Goods Shed","goods shed",,,,,Stafford,,Staffordshire,"SJ 92145 22554","392145 322554",52.800486,-2.117947,Point,"Staffordshire County Council",,Staffordshire,,"Listed - Grade II",,,1389629,1880,,LNWR,Empty,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:13:51","2024-01-23 06:34:22"
41,STF00041,"Goods Shed","goods shed",,,,,Stoke-on-Trent,,Staffordshire,"SJ 87989 45503","387989 345503",53.006703,-2.180446,Point,"Stoke on Trent City Council",,,,,,,,,,"NSR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:14:24","2023-08-26 18:14:24"
42,STF00042,"Goods Shed","goods shed",,,,,Stone,,Staffordshire,"SJ 89654 34620","389654 334620",52.908909,-2.155281,Point,,,,,,,,,,,"NSR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:14:42","2023-08-26 18:14:42"
43,STF00043,"Goods Shed","goods shed",,,,,Waterhouses,,Staffordshire,"SK 08550 50162","408550 350162",53.048654,-1.873909,Point,,,,,,,,,1905,,NSR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:14:59","2023-08-26 18:14:59"
44,STF00044,"Harecastle Tunnel",canal,,,,,Stoke-on-Trent,,Staffordshire,"SJ 84900 51766,SJ 83737 54176","384900 351766,383737 354176","53.062922,53.084552","-2.226776,-2.244252",Line,"Stoke on Trent City Council",,Staffordshire,,"Listed - Grade II",,,"1210692,1038558",1766-7,,"Trent and Mersey Canal. 1766-7. By James Brindley and 1824-7 by Thomas Telford.",,,,,,,,,"Robert Mason","29 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-29 05:51:29","2023-08-29 05:53:20"
45,STF00045,"Bratch Pumping Station","pumping station",,,"Bratch Lane",,Wombourne,"WV5 8DL",Staffordshire,"SO 86829 93727","386829 293727",52.541237,-2.195632,Point,"Staffordshire County Council",Wombourne,Staffordshire,,"Listed - Grade II*",,,1232411,,,,,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 07:33:19","2023-08-31 07:34:06"
46,STF00046,"Baggeridge Country Park",colliery,,,,,"Gospel End",,Staffordshire,"SO 899 928","389900 292800",52.53297,-2.150323,Point,"Staffordshire County Council",,Staffordshire,,,,,,,,"Former Baggeridge Colliery, the last deep coal mine to close in the Black Country.",,https://www.sstaffs.gov.uk/baggeridge-country-park,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 13:47:41","2023-08-31 13:47:41"
47,STF00047,"Bratch locks",canal,,,,,Wombourne,,Staffordshire,"SO 86749 93797","386749 293797",52.541865,-2.196814,Point,"Staffordshire County Council",Wombourne,Staffordshire,,"Listed - Grade II",,,1232421,,,"Staffordshire & Worcestershire Canal opened in 1772, engineer James Brindley.",,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 13:51:15","2023-08-31 13:51:47"
48,STF00048,"Sudbury Crossing Signal Box","signal box",,,A515,,"Draycott in the Clay",,Staffordshire,"SK 16253 30662","416253 330662",52.873188,-1.759974,Point,"Staffordshire County Council","Draycott in the Clay",Staffordshire,,"Listed - Grade II",,,1038322,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 16:14:04","2024-01-18 19:21:53"
