1,NYK00001,"Thirsk Canal Basin or Harbour","canal navigation basin harbour","On the wets side of Cod Beck to the rear of Salem Chapel",,"Finkle Street",,Thirsk,"YO7 1DD","North Yorkshire","SE 43162 82071","443162 482071",54.232535,-1.339355,Point,"Hambleton District Council",Thirsk," Yorkshire - North Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"From William Grainge p80\r\n\r\nIn 1768 an act of Parliament was obtained for making (amongst other things) the river Codbeck navigable from its junction with the Swale to Thirsk. The difference of level was found to be only thirty-six feet, requiring five locks to keep the water at the proper height. The works were begun at the Thirsk end, a basin was constructed for the vessels, and a wharf built for the landing of goods ; a lock was erected near Sowerby, and the river deepened and its course straightened. The funds failed and the project proved abortive. The wharf yet remains, with large iron rings to which barges should have been moored, and the lock near Sowerby taken down, was converted into a bridge. Had the scheme been realised it would have been of considerable advantage to the town and trade of Thirsk.\r\n\r\nFootnote\r\nJohn Bigland in his "" Beauties of England and Wales,"" vol. vi., p. 285, says â€” "" one of the chief inconveniences of Thirsk, and the whole Vale of Mowbray, is the scarcity and high price of coal, which is brought from the county of Durham in small carts containing from 18 to 22 bushels, and varies in price according to the season. This is one among many arguments that might be adduced to shew the ad- vantages that would result from intersecting the Vale of York by a canal from the Tees to the Ouse.""",,"Grainge W. The Vale of Mowbray - a historical and topographical account of Thirsk and its neighbourhood. 1859, p80\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MNY24755&resourceID=1009\r\nHadfield C, The Canals of Yorkshire and North East England Volume I, David and Charles, 1972, p 110",,,,,,,"John Suter","20 February 2022","YAHS Industrial History Section",,,"NYK00002,NYK00007,NYK00008",Public,Incomplete,,,"2022-02-12 12:50:24","2022-05-04 09:28:34"
2,NYK00002,"Thirsk Lock Bridge","canal navigation lock bridge","Aproximtaley 1/2 mile south of Thirsk town centre on Cod Beck","Can be viewed from the public footpath",,,Thirsk,"YO7 1JB","North Yorkshire","SE 43336 81594","443336 481594",54.228234,-1.336754,Point,"Hambleton District Council",Thirsk," Yorkshire - North Riding","Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,"circa 1767",,"Remains of partially constructed lock chamber and single arch brick bridge on Cod Beck.\r\n\r\nThe section of Cod Beck between the canal wharf and lock is substantially artificial.  The original course of Cod Beck can be discerned further east and is still followed by the parish boundary.  Immediately upstream of the lock chamber Cod Beck has been embanked.  Large stone blocks are still visible in the river bed downstream of the bridge that must have been constructed after work on the canal had been abandoned as it is too low to allow the passage of barges.  The bridge is constructed in local hand made bricks.  An interesting example of late 18th C canal construction that deserves more attention.\r\n\r\nGiven the general layout of the site, it is very unlikely that the lock was completed and the works appear to be in the condition they were when work stopped.",,,,,,,"John Suter","23 March 2022","John Suter","20 February 2022","YAHS Industrial History Section",,,"NYK00001,NYK00002,NYK00008",Public,Incomplete,,,"2022-02-13 09:37:55","2022-03-31 14:51:39"
3,NYK00003,"Leeming Bridge","single arch stone bridge","On the minor road, Roman Road, leading south from Leeming Bar, where it crossed Bedale Beck","Can be viewed from the public footpath and road","Leeming Lane/Roman Road",Leeming,Bedale,,"North Yorkshire","SE 29333 89679","429333 489679",54.301884,-1.550754,Point,"Hambleton District Council","Aiskew/Exelby, Leeming and Newton."," Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,"1150917,1190056","circa 1760",current,"Late C18 bridge.  Single segmental arch with voussoirs in coursed ashlar.

The west parapet includes the date 1913, which is almost certainly the date of widening.  The bridge is over Bedale Beck and the route of the unfinished Bedale canal and is large enough to have accommodated barges.  Its is also built at a site where stream valley is at it's narrowest.  There is however no evidence of a towing-path integral with the bridge.

Original route must have crossed Bedale beck by a ford, in an are that is subject to frequent flooding.  This was probably some 160m west of the current bridge, where the land falls gently to the beck, at or about, SE 29276 89595, on a northerly continuation of Water Lane in Londonderry (Exelby Parish)

Water Course on the east side looks artificial although the current parish boundary follows the watercourse all the way with only a couple of minor deviations.

Need to look at next bridge",,,,,,,"John Suter","4th April 2022","John Suter","14 March 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-02-20 15:34:42","2023-09-25 10:06:04"
4,NYK00004,Limekiln,"limekiln fieldkiln","Approximtaley 1 mile east of Osmotherley, on the east side of High Lane","Can be viewed from the public footpath","High Lane",Osmotherley,Northallerton,"DL6 3QB","North Yorkshire","SE 47265 97805","447265 497805",54.373566,-1.273934,Point,"Hambleton District Council",Osmotherley," Yorkshire - North Riding","Early Modern 1850-1950","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"Remains of small limekiln at the junction of High Lane, Bad Lane and Solomon's Lane.  Built of rough coursed sandstone blocks.  No evidence of a quarry nearby",,,,,,,"John Suter","23 March 2022","John Suter","25 March 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-02-20 15:34:57","2023-09-23 11:09:02"
5,NYK00005,"Crakehall Railway Station","railway station","On the by-road from Crakehall the Burrill. About 1/2 mile south of Great Crakehall","No public access, now private house. Can be viewed from level crossing",,Crakehall,Bedale,"DL8 1TS","North Yorkshire","SE 23947 89205","423947 489205",54.297903,-1.633553,Point,"Hambleton District Council",Crakehall,"Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site refurbished to residential housing",,,1856,,,"Opened in 1856 by and for the Bedale and Leyburn Railway, subsequently became part of the LNER in 1923 and nationalised in 1948 to British Railways (Eastern Region). Closed in 1954 and now a private house. The line has been re-opened by the Wensleydale Railway, the level crossing manned when the heritage line is running, the operation now manual since the signal box and gate controls survived only up until the 1980s.","Jenkins, S C. The Wensleydale Branch: a new history. 2nd ed. The Oakwood Press, no 88, 2002.",,,,,,,"John Suter","10 July 2014					","YAHS Industrial History Section","Nick Nelson","18 July 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-16 08:05:08"
6,NYK00006,"Church Street Footbridge","single arch cast iron bridge","On Church Street approximately 200m south of St Oswalds Church over Church Ravine","Can be viewed from the public footpath and road","Church Street","Old Town",Filey,"YO14 9EX","North Yorkshire","TA 11707 81049","511707 481049",54.213009,-0.288551,Point,"
				Scarborough Borough Council",Filey," Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1847,current,"An early (1847) example of a cast-iron footbridge by Joseph Butler &amp; Co, Stanningley Iron Works, near Leeds.  Spans road leading to the beach along Church Ravine.

The original cast-iron bridge was damaged by floods in 1857 and replaced by a wrought-iron bridge that by 1994 had become unsafe.  The current bridge was originally on the Leeds and Thirsk railway line in Ripon and was relocated in 1995.  The original Victorian parapets and converted gas lights were refurbished.",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MNY37880&amp;resourceID=1009,,,,,,,"John Suter","3 March 2022","YAHS Industrial History Section",,,WYK00015,Public,Incomplete,,,"2022-02-20 15:35:25","2024-01-21 19:48:11"
7,NYK00007,"Crathorne Mill","watermill water powered corn mill River Leven","On the east bank of the River Leven about 1/4 mile east of Crathorne village","No public access, can be viewed from the footpath",,Crathorne,Yarm,,"North Yorkshire","NZ 44586 07531","444586 507531",54.461209,-1.313712,Point,"Harrogate Borough Council",Sowerby," Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to residential housing",,1150261,,,"Listing applies to Crathorne Mill House only.\r\n\r\nIn the 1970s the mill was still used to grind animal food. There was an interior high-breast wheel 13 ft 6 in diameter by 5ft 2in wide between shrouds. Three pairs of stones are driven by spur gear. The mill is a large brick building of four storeys and loft; part of a farm group.",,"Atkinson F, Industrial Archaeology of North East England, Volume 2 The Sites,  1974",,,,,"John Suter",,"John Suter","28 March 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-02-20 15:35:38","2022-05-24 11:09:39"
8,NYK00008,"Town End or Sowerby Old Bridge","single arch stone foot bridge packhorse bridge","Over Cod Beck, on the south side of Sowerby village","Can be viewed from the public footpath","Moor Lane",Sowerby,Thirsk,"YO7 1JP","North Yorkshire","SE 43528 80658","443528 480658",54.219806,-1.333945,Point,"Hambleton District Council",Sowerby," Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1189109,,,"Former packhorse bridge over Cod Beck with one arch very narrow of 10 m span.",,"YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.
Hatcher, J. The industrial architecture of Yorkshire. Phillimore, 1985.
Jervoise, E. The ancient bridges of the north of England. Architectural Press, 1931; reprinted by E. P. Publishing, 1973, p74.
Hinchliffe, E. A guide to the packhorse bridges of England. Cicerone, c1994. p80.",,,,,"John Suter",,"John Suter","28 March 2022","YAHS Industrial History Section",,,"NYK00001,NYK00002,NYK00475",Public,Incomplete,,,"2022-02-20 15:35:52","2023-11-30 10:12:44"
9,NYK00009,"Leeming Lock and Bridge","Bedale canal navigation lock bridge","On Bedale Beck in fields between the A1 and Leeming Village","Can be viewed from the footpath from Leeming Village",,Leeming,Bedale,"DL7 9SZ","North Yorkshire","SE 28771 89267","428771 489267",54.298213,-1.559428,Point,"Hambleton District Council",Leeming,"Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,1780s,,"Disused canal lock on the uncompleted Bedale Canal with a later farm-access bridge crossing it.  The promoters of the Bedale Canal proposed to canalise the Bedale Beck to connect Bedale with the River Swale under a 1767 Act of Parliament.  There is no evidence that the canal was completed or that the lock was ever used. Previously visible from the A1 the lock can now only be clearly seen from the footpath from Leeming Village.",,"Atkinson F, Industrial Archaeology of North East England Volume 2 The Sites, 1974\r\nFalconer K, Guide to England's Industrial Heritage,1980\r\nHadfield C, The Canals of Yorkshire and North East England, David and Charles, 1972\r\nNo entry found in the NY HER",,,,,,,"John Suter","13 July 2014","YAHS Industrial History Section","Nick Nelson","18 July 2017",NYK00157,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-24 15:49:00"
10,NYK00010,"Thornton Bridge","single arch cast iron road bridge","On the minor road between Brafferton and Cindal","Can be viewed from the public footpath and road","Cundal Lane",Brafferton,Boroughbridge,"YO61 2RN","North Yorkshire","SE 43294 71411","443294 471411",54.136724,-1.33886,Point,"Harrogate Borough Council","Brafferton and Helperby"," Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1293791,1888,current,"Single arch cast-iron bridge of 1888.  Deck rebuilt 1984.","The River Ouse above York is fed by the Ure and the Swale. Anyone who finds Lendal Bridge attractive should go to Helperby to see another example of the skill of Thomas Page of London. It was built by Keswick presumably John Keswick who built York Station with iron work by Swingler and opened on 4 April 1865. A Mr Palliser was paid 8s 6d for taking photographs of the new bridge under construction. It has a span of 98 ft and four cast iron girders of five segments forming slightly pointed arches. The ribs are of an unusual twin form and perforated. The spandrels are the X-type lattice with large heraldic shields (York City) for which Â£20 was paid in 1867. The decorative quality is rather higher than one might expect in such a rural situation although not far away at Myton on Swale a rather similar bridge privately owned displays much the same features in a more modest way. HEW17 Hatcher Site H091",,,,,,,,"John Suter","30 March 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-30 15:21:52","2022-11-14 10:11:21"
