1,WAR00001,"Hillmorton Locks",canal,,,,,"Clifton upon Dunsmore","CV21 4PP",Warwickshire,"SP 53763 74570","453763 274570",52.366552,-1.211835,Point,"
				Rugby Borough Council",,,,"Listed - Grade II",,,1393797,"1840,",,"A pair of twinned locks on the Oxford Canal. Lock 2 retains now-rare cast-iron gates.\r\n\r\nBuilt in 1840 on the site of the original single lock constructed in 1769-74.\r\n",,https://www.hillmortonlocks.co.uk/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 06:01:34","2023-08-26 14:54:20"
2,WAR00002,"British Motor Museum",museum,,,"Banbury Road",,Gaydon,"CV35 0BJ",Warwickshire,"SP 356 546","435600 254600",52.1885,-1.480672,Point,"Stratford on Avon District Council",,,,,,,,,,"A collection of nearly 300 cars, covering a number of UK producers from the smaller manufacturers such as Morgan, via niche producers such as Land Rover, to the mainstream producers such as Austin and Morris. \r\n\r\nThe Museum Trust also works closely with the heritage arms of Britain's major car concerns, including Ford, Jaguar and Vauxhall.\r\n\r\nThe museum has a considerable archive collection as well, covering documents, photographs, and films.",,https://www.britishmotormuseum.co.uk/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 06:03:11","2023-08-26 14:56:02"
3,WAR00003,"Leamington Spa railway station","railway station",,,,,"Leamington Spa",,Warwickshire,"SP 3170 6525","431700 265250",52.284481,-1.536723,Point,"Warwickshire County Council","Royal Leamington Spa",,,"Listed - Grade II",,,1390496,1939,,"Main line station for Great Western Railway in Art Deco neo-classical style.rnrnReplaced the 1853 Brunel station that was demolished in 1935.rn",,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,WAR00010,Public,Incomplete,,,"2023-08-17 06:04:03","2023-09-24 19:49:10"
4,WAR00004,"Charlecote Mill",mill,,,,"Hampton Lucy",Warwick,"CV35 8BB",Warwickshire,"SP 25902 57215","425902 257215",52.212549,-1.622329,Point,"Stratford on Avon District Council",,,,"Listed - Grade II*",,,"1382109,1381814,1381815",,,"A red-brick three-storey mill probably built in the 18th century on the site of earlier mills. Two undershot water wheels. West wheel drives two pairs of stones; east wheel drives the ancillary machinery. Restored to use.",,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 06:05:08","2023-08-26 15:00:21"
5,WAR00005,"Warwick Gas Works",gasworks,,,,Saltisford,Warwick,,Warwickshire,"SP 27824 65311","427824 265311",52.28524,-1.593536,Point,"Warwickshire County Council",,,,"Listed - Grade II",,,1035365,,,"The site of one of the earliest gas works in the world. The original buildings, erected in 1822, included the two existing octagonal towers which contained the gas holders. In 1905 an office block was erected between the towers. Other buildings to the rear have been demolished.",,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 06:05:50","2023-08-26 15:01:44"
6,WAR00006,"Chedham's Yard",blacksmith,,,"Church Walk",,Wellesbourne,,Warwickshire,"SP 277 554","427700 255400",52.196145,-1.596162,Point,"Stratford on Avon District Council",,,,,,,,,,"Yard incorporating blacksmith's shop and wheelwright's shop working for the local farming community.

Closed in 1965 but restored and open to the public at times. Visitor Centre.",,https://chedhamsyard.org.uk/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 06:06:44","2023-09-27 17:12:09"
7,WAR00007,"National Motorcycle Museum",museum,,,"Coventry Road",,Bickenhill,"B92 0EJ",Warwickshire,"SP 20070 82994","420070 282994",52.444546,-1.706152,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"Largest motorcycle museum in the world with a comprehensive cross-section of British machines, spanning the '60 Glorious Years' of motorcycle manufacturing in the UK.

",,"https://www.nationalmotorcyclemuseum.co.uk/

",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 13:16:27","2023-09-25 21:03:47"
8,WAR00008,"Goods Shed","goods shed",,,,,Binton,,Warwickshire,"SP 14076 53112","414076 253112",52.176088,-1.795576,Point,"Stratford on Avon District Council",,,,,,,,1879,,"SMJ\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:39:56","2023-08-26 18:39:56"
9,WAR00009,"Goods Shed","goods shed",,,,,Ettington,,Warwickshire,"SP 26984 50225","426984 250225",52.149655,-1.607047,Point,"Stratford on Avon District Council",,,,,,,,1873,,SMJ,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:40:12","2023-08-26 18:40:12"
10,WAR00010,"Goods Shed","goods shed",,,,,"Leamington Spa",,Warwickshire,"SP 31444 65251","431444 265251",52.284505,-1.540476,Point,"Warwickshire County Council",,,,,,,,,,GWRrnrn,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,WAR00003,Public,Incomplete,,,"2023-08-26 18:40:41","2023-09-24 19:48:47"
11,WAR00011,"Goods Shed","goods shed",,,,,"Salford Priors",,Warwickshire,"SP 07990 51308","407990 251308",52.15999,-1.884616,Point,"Stratford on Avon District Council",,,,,,,,1866,,"MR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:40:57","2023-08-26 18:40:57"
12,WAR00012,"Goods Shed","goods shed",,,"Green Lane",,"Studley Common",,Warwickshire,"SP 05944 63667","405944 263667",52.271127,-1.914313,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,1868,,MR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 19:28:52","2023-09-24 19:50:19"
