1,CON00001,"Carbilly Tor granite quarry",quarry,,,,,Blisland,"PL30 4LE",Cornwall,"SX 12441 75750","212441 75750",50.551348,-4.64895,Point,"Cornwall Council",,,,,,,,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:49:39","2023-08-12 19:49:39"
2,CON00002,"Bodmin & Wenford Railway",railway,,,"Bodmin General, Harleigh Road",,Bodmin,"PL31 1AQ",Cornwall,"SX 07293 66445","207293 66445",50.466087,-4.716729,Point,"Cornwall Council",,,,,,,,,,,,https://bodminrailway.co.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:49:52","2023-08-12 19:56:12"
3,CON00003,"Wheal Prosper pumping engine house","pumping station",,,,,Breage,,Cornwall,"SW 59373 27015","159373 27015",50.09439,-5.365745,Point,,,,,"Scheduled Ancient Monument SAM",,,1021165,,,,,https://www.cornwalls.co.uk/history/mines/wheal_prosper.htm,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:50:08","2023-08-12 19:56:45"
4,CON00004,"Wheal Trewavas copper mine",mine,,,,,Breage,,Cornwall,"SW 59936 26551","159936 26551",50.090452,-5.357596,Point,"Cornwall Council",,,,"Scheduled Ancient Monument SAM",,,1021324,,,,,https://www.cornwalls.co.uk/history/mines/wheal_trewavas.htm,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:50:30","2023-08-12 19:57:04"
5,CON00005,"Basset Mines",tin,,,,,Camborne,,Cornwall,"SW 69122 39872","169122 39872",50.213705,-5.237465,Point,"Cornwall Council",,,,,,,,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:50:42","2023-08-12 19:50:42"
6,CON00006,"King Edward Mine","tin mine",,,,,Camborne,,Cornwall,"SW 66404 38895","166404 38895",50.203866,-5.274896,Point,"Cornwall Council",,,,"Listed - Grade II*",,,1159235,,,,,https://www.kingedwardmine.co.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:50:58","2023-08-12 19:57:46"
7,CON00007,"East Pool Mine Engine House",engine,,,,,"Carn Brea",,Cornwall,"SW 67251 41545","167251 41545",50.227994,-5.264672,Point,"Cornwall Council"," Carn Brea",,,"Listed - Grade II",,,1160518,,,,,https://www.nationaltrust.org.uk/visit/cornwall/east-pool-mine,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:51:14","2023-08-12 19:58:07"
8,CON00008,"Marriott's Shaft","tin mine",,,,,"Carn Brea",,Cornwall,"SW 68059 39375","168059 39375",50.208827,-5.252036,Point,"Cornwall Council"," Carn Brea",,,"Listed - Grade II",,,1310501,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:51:28","2023-09-22 09:58:49"
9,CON00009,"Hayle Heritage Centre",museum,,,"John Harvey House, 24 Foundry Square",,Hayle,"TR27 4HH",Cornwall,"SW 55822 37164","155822 37164",50.184054,-5.421802,Point,"Cornwall Council",,,,"Listed - Grade II*",,,1143685,,,"Former offices and remains of foundry of Harvey and Company.",,https://www.hayleheritagecentre.org.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:51:48","2023-08-12 19:59:20"
10,CON00010,"Leeds Engine House",engine,,,,,Helpston,,Cornwall,"SW 59565 30762","159565 30762",50.128109,-5.365425,Point,"Cornwall Council"," Breage",,,"Listed - Grade II",,,1328328,,,"Leeds Shaft Great Work Mine and associated remains.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:52:08","2023-08-12 19:59:42"
11,CON00011,"Brewhouse at rear of The Blue Anchor Inn",brewery,,,"50 Coinagehall Street",,Helston,"TR13 8EL",Cornwall,"SW 65762 27381","165762 27381",50.100231,-5.276796,Point,"Cornwall Council"," Helston",,,"Listed - Grade II",,,1297693,,,,,"Brewery History Society Breweries Database ID 480",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:52:23","2023-08-12 20:00:16"
12,CON00012,"Helston Railway",railway,,,"Trevarno Farm, Prospidnick",,Helston,"TR13 0RY",Cornwall,"SW 647 305","164700 30500",50.127815,-5.293543,Point,"Cornwall Council"," Helston",,,,,,,,,,,https://www.helstonrailway.co.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:52:38","2023-08-12 20:00:31"
13,CON00013,"Mevagissey Museum",museum,,,"East Wharf, Inner Harbour",,Mevagissey,"PL26 6QQ",Cornwall,"SX 01686 44838","201686 044838",50.270131,-4.784247,Point,"Cornwall Council",Mevagissey,,,"Listed - Grade II",,,1212492,1745,,"The building that houses the museum was part of a boat builder's yard.",,https://www.mevagisseymuseum.com/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:53:14","2023-09-23 11:13:09"
14,CON00014,"Par Engine Sheds, Stack and Turntable",shed,,,,,Par,,Cornwall,"SX 07327 53722","207327 53722",50.351807,-4.709719,Point,"Cornwall Council","St Blaise",,,"Listed - Grade II",,,1289905,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:53:32","2023-08-12 20:01:15"
15,CON00015,"Par Signal Box","signal box",,,,,Par,,Cornwall,"SX 07690 54062","207690 054062",50.35498,-4.704796,Point,"Cornwall Council","Tywardreath and Par",Cornwall,,"Listed - Grade II",,,1413731,1880,2024,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013

https://www.cornish-times.co.uk/news/oldest-working-signal-box-in-par-to-close-after-144-years-659783",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:53:49","2024-02-27 19:09:56"
16,CON00016,"Kennall Valley Gunpowder Mills",gunpowder,,,,,Ponsanooth,,Cornwall,"SW 75086 37462","175086 37462",50.194362,-5.15258,Point,"Cornwall Council",Stithians,,,"Scheduled Ancient Monument SAM",,,1020143,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:54:04","2023-08-12 20:02:05"
17,CON00017,"Porthcurno Telegraph Station",telegraph,,,,,Porthcurno,,Cornwall,"SW 38669 22348","138669 22348",50.043756,-5.651438,Point,"Cornwall Council"," St Levan",,,"Listed - Grade II",,,"1392861,1392894,1392862",,,,,https://pkporthcurno.com/discover-pk/our-story/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:54:26","2023-08-12 20:02:55"
18,CON00018,"China Clay Works",clay,,,,,Redruth,,Cornwall,"SX 04712 58274","204712 58274",50.391836,-4.748797,Point,"Cornwall Council",Luxulyan,,,"Listed - Grade II",,,1144211,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:54:40","2023-08-12 20:03:28"
19,CON00019,"Heartlands Museum",museum,,,"Dudnance Lane",Pool,Redruth,"TR15 3QY",Cornwall,"SW 667 412","166700 41200",50.224679,-5.272172,Point,"Cornwall Council",,,,,,,,,,"Former mining complex at Robinsons Shaft.",,https://www.heartlandscornwall.com/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:54:58","2023-08-12 19:54:58"
20,CON00020,"Tolgus Tin streaming works","tin mine",,,,,Redruth,,Cornwall,"SW 68983 44296","168983 44296",50.253374,-5.242106,Point,"Cornwall Council",Redruth,,,"Listed - Grade II",,,1142562,,,,,https://www.cornwall-gold.com/tolgus-tin-mill/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:55:11","2023-08-12 20:04:20"
21,CON00021,"Cotehele Mill",mill,,,,,Saltash,,Cornwall,"SX 41669 68177","241669 68177",50.491949,-4.233516,Point,"Cornwall Council","St Dominick",,,"Listed - Grade II",,,1158803,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:55:29","2023-08-12 20:04:53"
