1,GTL00001,"Tower Bridge","Bascule Bridge",,,"Tower Bridge",,London,"SE1 2UP","Greater London","TQ 33622 80137,TQ 33727 80406","533622 180137,533727 180406","51.504378,51.50677","-0.076147,-0.074534",Line,"
				Tower Hamlets London Borough Council",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade I","Operational site, in use for original purpose",,"1385980,1357515,1385982,1065833,1385981",1894,,"World famous bridge over the Thames connecting the City of London to Bermondsey. Built 1886-1894 by Sir John Wolfe Barry, Engineer and Sir Horace Jones, Architect. Following Jones' death in 1887 the architectural detailing was completed by Stevenson, one of Wolfe Barry's assistants. Design selected following an architectural competition with a brief of allowing sailing vessels access to the Pool of London whilst keeping in sympathy with the Tower of the Tower of London. The design is a complex mixture of bascule, girder and suspension principles. Non-structural stonework conceals steel semi-suspension bridge. Until 1967 the twin bascules were raised via hydraulic engines in the basement piers of each tower. Hydraulic power being provided by two Sir W.G. Armstrong Mitchell &amp; Co of Elswick Newcastle tandem steam engines sited along with their Lancashire boilers in the arches below the southern approach road. This complex is preserved in situ. A third engine was added later but removed to Forncett steam museum in Norfolk in 1974. The twin overhead walkways were designed to permit foot passengers to cross even when the bascules were raised. The bridge was electrified in 1976 and parts were opened as a museum in 1982. Hydraulic lifts in towers gave access to overhead walkway, closed to public since turn of century until recent tourist developments. Hydraulic power station, TQ 336802, remains on south side of river east of Tower Bridge Rd. Distinctive chimney and tower with accumulators still in situ.","Building began in 1886, opened in 1894.",https://www.towerbridge.org.uk/bridge-history/,,,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society","Andrew Turner","25 November 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-11-05 18:19:15"
2,GTL00002,"Smithfield Market","Wholesale meat market",,,"Grand Avenue",,London,EC1,"Greater London","TQ 3183 8175","531830 181750",51.519293,-0.101349,Point,"City of London",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II*","Operational site, in use for original purpose",,"1285241,1381209,1396459",1868,,"Central Market is 630 ft. long by 240 ft. wide in two wings either side of central arcade. The whole is constructed in ornate cast iron, fronted in red brick and stone with four stone corner towers. 

Additional market buildings were built 1886-88, 1898 and 1899. 

Although damaged by bombs in WW2, much survives in use. 

Parts destroyed by fire, 1958, were replaced 1963 by poultry market, by T. P. Bennett &amp; Sons, (response to cheaper poultry and greater demand) with largest clear span dome in Europe. 

Circular ramp, sett paved for horse drawn vehicles, led down to market's railway sidings (GWR and MR); GNR depot was in Farringdon Rd. 

Market modernised to EU standards in 1996-1999. This involved the removal of interior fitting and installation of a environmentally controlled environment. External changes involved the fitting of sealed bays for lorries and replacement of 1950s canopies with attractive glass ones.","Since 1174 a meat market has occupied this site outside city walls. Present central market building designed by Sir Horace Jones and opened as London Central Meat Market, 1868. 

Two firemen were killed in the 1958 fire due to their breathing apparatus running out of air. As a result of this a warning whistle to indicate 'low air' was installed in the system. For many years in fire brigades this was known as 'The Smithfield Whistle'.",,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Dan Hayton","1 November 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-11-16 19:30:09"
3,GTL00003,"London Bridge","River Bridge",,,"London Bridge",,London,EC3,"Greater London","TQ 32774 80366,TQ 32857 80775","532774 180366,532857 180775","51.506635,51.510292","-0.088272,-0.086923",Line,"City of London",,"Greater London Council","Modern Post 1950","Listed - Grade II","Operational site, in use for original purpose",,1385974,1972,,"The Romans constructed the first bridge over the Thames on or very near this site. 

A stone bridge that gained a mass of dwellings and shops was constructed after 1176. The buildings were all removed in 1758-1762. 

From 1781-1828 some of the arches housed waterwheels designed by George Sorocold for the supply of drinking water. Shelters from this bridge remain in the grounds of Guy's Hospital, Southwark and Victoria Park, Hackney. 

The bridge was re-built in 1823-1831 by John Rennie to his father's designs. 

Between 1967 and 1972 Rennie's bridge was replaced by a pre-stressed concrete design by Mott, Hay &amp; Anderson. The stonework of Rennie's bridge was removed and rebuilt at Lake Havasu City in Arizona, USA.

A single arch of Rennie's Bridge survives over Montague Close, TQ 32768 80348, at the Southwark end of the present bridge.",,,"Listing details for Rennie arch added (this could have a separate entry)
 - Andrew Turner - 29 September 2019 - Robert Mason - 7 December 2023",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Dan Hayton","1 November 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-12-07 11:23:51"
4,GTL00004,"Wapping Hydraulic Power Station","Hydraulic pumping station",,,"Wapping Wall",,London,"E1W 3SG","Greater London","TQ 3530 8053","535300 180530",51.507511,-0.051835,Point,"Tower Hamlets",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II*","Site refurbished to industrial / commercial use",,1242419,1892,,"Station opened 1892 by LHP. Coal was delivered to adjacent Shadwell Basin and water extracted from this same dock. 6 boilers provided steam for six inverted vertical triple-expansion pumping engines; hydraulic energy stored in two accumulators. 2 electric turbo pumps added 1923, plant radically modernised 1950s. Steam plant replaced by electric pumps which continued until closure summer 1977. World's last working hydraulic pumping station on public supply system. Much plant removed and tanks were to be removed from roofs at the back. Adjacent is underground water storage reservoir, TQ354805, which held 420,000 gallons. Roof supported on cast-iron columns with beam and jack-arch spanning system. Became the home of the Wapping Project arts centre and Wapping Food restaurant in the turbine hall, but currently (2019) believed closed with plans for redevelopment submitted to Tower Hamlets Council.",,"â€¢ Tower Hamlets planning application PA/19/00571/A1 including Archaeology Report\r\nâ€¢ Docklands History Survey, Greater London Council Historic Buildings Division 1984, ISBN 978-0716813293.\r\n","- Andrew Turner - 1 May 2020 - Robert Mason - 24 April 2022",,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society","Dan Hayton","1 November 2019",GTL00950,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-13 11:30:28"
5,GTL00005,"London &amp; Blackwall Railway viaduct","railway viaduct",,,,,London,,"Greater London","TQ 33835 80842,TQ 36345 81075,TQ 37155 80729","533835 180842,536345 181075,537155 180729","51.510663,51.512157,51.508852","-0.072813,-0.036576,-0.025045",Line,"
				Tower Hamlets London Borough Council",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1241666,,,"Opened from Minories to Blackwall, 1840 and extended westwards to Fenchurch St Station, 1841. 

Initially cable-operated with two 115 hp engines by Maudslay Son and Field at the Minories and two 75 hp engines by Horsley at Blackwall. Frequent breakages of hemp rope led to successful trial of wire-rope cables in 1841, first railway use. 

Converted to locomotive haulage in February 1849 and gauge altered from 5 ft to standard. 

Brick-arch viaduct, about 2½ miles long; runs from Fenchurch St station along north sides of Royal Mint St and Cable St, passing north of Regent's Canal Dock to just beyond West India Dock Rd. Girder bridges over principal streets. Restored as part of the conversion to carry the Docklands Light Railway.","One of its arches, behind 600 Commercial Road, housed the first yard of George Cohen who went from old iron man to millionaire with the 600 Group of Companies.",,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Dan Hayton","1 November 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-11-20 20:09:23"
6,GTL00006,"King's Cross Station","railway station",,,"Euston Road",,London,"N1C 4QL","Greater London","TQ 30275 83079","530275 183079",51.531598,-0.123257,Point,"Camden London Borough Council",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade I","Operational site, in use for original purpose",,1078328,1852,,"GNR terminus designed by Lewis Cubitt, 1852. Simple but impressive frontage of stock brick giant arches with Italianate clock tower (clock made by Dent's for Great Exhibition). Double-sided plan characteristic of 1840s and 50s - one side each for arrivals and departures. Original porte-cochere and offices on Departure side, and former cab road on Arrivals side. Each trainshed, 800 ft long by 105 ft wide. Original laminated timber arches replaced in wrought iron (east side 1869, west side 1887). Suburban station added, 1875 on west. Cast iron shoes for the arches are original.",,,,,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society","Andrew Turner","29 April 2020",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-02-26 16:11:40"
7,GTL00007,"Tower Subway","Pedestrian tunnel, service tunnel",,,"Tower Hill EC3 to Vine Lane SE1",,London,,"Greater London","TQ 3341 8058","533410 180580",51.508409,-0.079033,Point,"City of London",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950",,"Site in alternative industrial use",1378930,,1869,,"Built in 1869 using the new cylindrical tunnelling shield of the contractor, James H Greathead. The engineer of this 6 ft 8 in diameter tunnel was Peter Barlow. This was also the first tunnel to be lined with cast-iron segments. Originally built to carry a cable hauled railway under the Thames it was soon converted to a toll tunnel and became redundant in 1896 with the opening of Tower Bridge. Its use for carrying the mains of the London Hydraulic Power Company is indicated by the inscription on the circular entrance building on Tower Hill built in 1926. The tunnel now carries communications cables. ",,"HEW 233. 
See Denis Smith, 2001, Civil engineering heritage: London and Thames Valley (pages 22 - 23) ",,Unreviewed,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society","Andrew Turner","29 April 2020",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:07"
8,GTL00008,"London Bridge Station","Railway Station",,,"Tooley Street",,London,"SE1 9SP","Greater London","TQ 32940 80140","532940 180140",51.504565,-0.085967,Point,"Southwark London Borough Council",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,"1385629,1385808",1836,,"London and Greenwich Railway, opened 1836. First and most frequently rebuilt London terminus. Built 1840-44, architect Henry Roberts, to house L&amp;GR, London &amp; Croydon Railway and South Eastern Railway. Divided and rebuilt 1849. SER extended to Charing Cross 1859-64 (engineer Hawkshaw), via two plate-girder bridges over Tooley St. and Borough High St., causing demolition of original St. Thomas Hospital. Joiner St. bridge partially rebuilt after collapse. Originally built 1850, with Warren truss by P. W. Barlow. 1970s through-line and booking hall rebuilt. Station rebuilt again 2007-2018 including demolition of the Grade II listed ornate cast iron trainshed of 1866 by H.E. Wallis on the Brighton (south) side.","Arches under the station with entrance in Joiner Street, Stainer Street, Weston Street and Tooley Street used as 'bonded' wine vaults for storage and bottling for many years, supervised by HMRC.",,"|Andrew Turner|23 November 2018|",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,GTL00009,Public,Incomplete,,,"0000-00-00 00:00:00","2023-11-11 07:37:00"
9,GTL00009,"London and Greenwich Railway",railway,,,,,London,,"Greater London","TQ 371 774","537100 177400",51.47895,-0.02713,Point,"Southwark London Borough Council",,"Greater London Council",,"Listed - Grade II",,,,,,"Cast-iron Doric colonnade bridges at Abbey St., SE1 (339794) and Spa Rd. (qv), both Grade II. Spa Rd. in use first; therefore London's oldest operational railway bridge. Much widened viaduct of LGR, still carries mainline services into London Bridge. Original viaduct of 878 arches, still world's largest brick structure, designed by Col. Landmann to minimise land purchase. Line opened from Deptford to Spa Road Bermondsey on 8 February 1836. Extended to London Bridge in December and again, via lift bridge over Deptford Creek, to Greenwich, 24 December 1838.",,"â€¢ Docklands History Survey, Greater London Council Historic Buildings Division 1984, ISBN 978-0716813293.","Repace with: Cast-iron doric columnade bridges at Abbey St, SE1 (339794) and Spa Rd (341792), both Grade II. Spa Rd in use first; therefore London's oldest operational railway bridge. Much widened viaduct of L&amp;GR, still carries mainline services into London Bridge Station. Original viaduct of 878 arches, still world's largest brick structure, designed by Col. Landmann to minimise land purchase. Line opened from Deptford to Spa Road Bermondsey on 8 February 1836. Extended to London Bridge in December and again, via lift bridge over Deptford Creek, to Greenwich, 24 December 1838. - Charles Norrie
--- the following annotation is from Bob Rust, GLIAS :
Comments on Spa Road at site for Spa Road Station. These sites could really be merged. - Robert Mason - 29 April 2022 - Robert Mason - 10 November 2023 - Robert Mason - 10 November 2023 - Robert Mason - 10 November 2023 - Robert Mason - 10 November 2023",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,"GTL00008,GTL03997,GTL03956,GTL00061,GTL00197,GTL00243",Public,Incomplete,,,"0000-00-00 00:00:00","2023-11-10 14:09:40"
10,GTL00010,"Blackwall Tunnel","Road Tunnel",,,"Tunnel Avenue",,London,SE10,"Greater London","TQ 38417 80790,TQ 39019 79689","538417 180790,539019 179689","51.509093,51.499051","-0.006848,0.001387",Line,Greenwich,,London,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,"1212100,1065070,1246736,1246738",1897,,"Plans for the Blackwall Tunnel were prepared for the Metropolitan Board of Works by Sir Joseph Bazalgette but the structure was not completed until 1897 by the then L.C.C. Engineer Sir Alexander Binnie. This first road tunnel under the Thames was bored to an external diameter of 27 ft using a Greathead Shield and compressed air. The underwater section of the tunnel is 3116 ft long. When the tunnel was duplicated in 1960-67 the pleasant sandstone gatehouse in Art Nouveau style at the southern entrance was retained.",,"Historic England Listing numbers:\r\n 1065070 Northern portal and parapet to the Blackwall Tunnel\r\n 1212100 Southern gatehouse to the Blackwall Tunnel\r\n 1246736, 1246738 ventilation shafts",,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-06-20 18:18:45"
