1,WMD00001,"Lock 12",lock,"north-west of bridge on the Tame Valley Canal",,"Deykin Avenue",Witton,Birmingham,B6,"West Midlands","SP 08749 90772","408749 290772",52.514766,-1.872507,Point,"Birmingham City Council",,"West Midlands",,"Listed - Grade II",,,1290421,c1840,,"Narrow lock, brick-lined and stone-dressed with curved and swept entrances. Conventional double and single gates.",,,,,,,,,"Robert Mason","15 June 2023","Greater London Industrial Archaeology Society",,,WMD00002,Public,Incomplete,,,"2023-06-15 14:37:22","2023-06-16 15:22:12"
2,WMD00002,"Lock Keeper's Cottage No 79",lock,"Witton, Tame Valley Canal",,"79 Deykin Avenue",Witton,Birmingham,B6,"West Midlands","SP 08758 90777","408758 290777",52.514811,-1.872374,Point,"Birmingham City Council",,"West Midlands",,"Listed - Grade II",,,1075613,c1840-50,,"Two storey red brick cottage.",,,,,,,,,"Robert Mason","15 June 2023","Greater London Industrial Archaeology Society",,,WMD00001,Public,Incomplete,,,"2023-06-15 16:18:53","2023-09-22 11:16:48"
3,WMD00003,"Road bridge",bridge,"at end of Deykin Avenue, over Tame Valley Canal",,"Deykin Avenue",,Birmingham,B6,"West Midlands","SP 08765 90753","408765 290753",52.514595,-1.872272,Point,"Birmingham City Council",,"West Midlands",,"Listed - Grade II",,,1075612,c1840-50,,"Cast-iron road bridge.\r\n\r\nProbably Horseley Ironworks (Tipton, Staffordshire).",,,,,,,,,"Robert Mason","15 June 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-06-15 16:22:14","2023-06-17 12:05:43"
4,WMD00004,"Witton Turnover Bridge",bridge,"on the Tame Valley Canal north-west of Salford Junction",,,Witton,Birmingham,B6,"West Midlands","SP 09049 90523","409049 290523",52.512522,-1.868093,Point,"Birmingham City Council",,"West Midlands",,"Listed - Grade II",,,1075611,c1837-40,,"Cast-iron roving bridge.\r\n\r\nHorseley ironworks (Tipton, Staffordshire).",,,,,,,,,"Robert Mason","15 June 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-06-15 16:25:16","2023-06-17 12:14:08"
5,WMD00005,"GEC Witton Works Administration Block",works,,,"Dulverton Road, Electric Avenue",Witton,Birmingham,,"West Midlands","SP 08804 90389","408804 290389",52.511322,-1.871707,Point,"Birmingham City Council",,"West Midlands",,"Listed - Grade II",,,1234517,1920-22,,"The Art Deco facade of the offices for the General Electrical Company Ltd remains. \r\n\r\nDesigned by Wallis, Gilbert and Partners whose other famous designs include Victoria Coach Station and the Hoover Building.",,,,,,,,,"Robert Mason","15 June 2023","Greater London Industrial Archaeology Society",,,WMD00011,Public,Incomplete,,,"2023-06-15 16:27:45","2023-06-18 07:47:59"
6,WMD00006,Aqueduct,aqueduct,"over River Tame, just south of Salford Junction",,"Tyburn Road",,Birmingham,B24,"West Midlands","SP 09672 90039","409672 290039",52.508161,-1.858927,Point,"Birmingham City Council",,"West Midlands",,"Listed - Grade II",,,1290541,1840s,,"Grand Union Canal aqueduct over River Tame\r\n\r\nThis part of the Birmingham and Warwick junction opened in 1844.",,,,,,,,,"Robert Mason","15 June 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-06-15 16:31:55","2023-06-17 12:34:48"
7,WMD00007,Aqueduct,aqueduct,"aqueduct over the River Tame just south of Salford Junction",,"Lichfield Road",,Birmingham,B8,"West Midlands","SP 09566 90062","409566 290062",52.50837,-1.860488,Point,"Birmingham City Council",,"West Midlands",,"Listed - Grade II",,,1291469,1780s,,"Mid 1780s aqueduct built to carry the Birmingham and Fazeley Canal over the River Tame. \r\n",,,,,,,,,"Robert Mason","15 June 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-06-15 16:35:02","2023-06-15 20:09:28"
8,WMD00008,"Roving Bridge (No 110)",bridge,"over entrance to Grand Union (Birmingham and Warwick Junction) canal at Salford Junction",,"Tyburn Road",,Birmingham,B24,"West Midlands","SP 09672 90063","409672 290063",52.508377,-1.858926,Point,"Birmingham City Council",,"West Midlands",,"Listed - Grade II",,,1076132,c1844,,"Roving bridge over entrance to Grand Union (Birmingham and Warwick Junction) canal at Salford Junction \r\n\r\nHorseley Ironworks type.",,,,,,,,,"Robert Mason","15 June 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-06-15 16:38:38","2023-06-15 20:12:46"
9,WMD00009,"Witton Lane Tramway Depot",tram,,,"208-216 Witton Lane",,Birmingham,"B6 6QE","West Midlands","SP 07880 90418","407880 290418",52.511597,-1.88532,Point,"Birmingham City Council",,"West Midlands",,"Listed - Grade II",,,1405550,1882,,"A tram depot, initially built in 1882 for the borough of Aston Manor to house steam tram carriages, and then extensively altered in 1904 and converted to house double-decker electric trams.\r\n\r\nThe building continued to operate as a depot until 1949 and was then used to store and dismantle trams until 1953.\r\n\r\n'Borough of Aston Manor Tramways Depot' on facade.\r\n\r\n","Then used as a car showroom.\r\n\r\nFrom the late 1980s it became the Aston Manor Road Transport Museum until it closed in 2011,",http://www.britishtramsonline.co.uk/news/?p=39220,,,,,,,"Robert Mason","15 June 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-06-15 16:41:16","2023-06-17 12:51:00"
10,WMD00010,"Spaghetti Junction",motorway,,,"Gravelly Hill Interchange",,Birmingham,,"West Midlands","SP 09249 90346","409249 290346",52.510928,-1.865151,Point,"Birmingham City Council",,"West Midlands",,,,,,1972,,"Junction 6 of the M6 motorway where it meets the A38(M) Aston Expressway, opened on 24 May 1972.\r\n\r\nPart of the Midland Links project, which was designed to join up the M1, M5 and M6 motorways with the minimum demolition and disruption by following the line of the local canal and river network on elevated sections.\r\n\r\nIt has 559 concrete columns - some reaching 80 feet high -  and covers 30 acres (121,406 m2).",,https://www.itv.com/news/central/2022-05-24/fifty-facts-for-fifty-years-of-the-spaghetti-junction-as-birminghams-iconic-interchange,,,,,,,"Robert Mason","15 June 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-06-15 16:54:58","2023-06-18 07:55:12"
