1,HRT00001,"Kayser Bondor factory",mill,,,"High Street",,Baldock,,Hertfordshire,"TL 2470 3339","524700 233390",51.98498,-0.185552,Point,"North Hertfordshire District Council",,Hertfordshire,,,,,,,,"Factory built early 1920s for a photographic company but taken over by the Full-Fashioned Hosiery Company, that became Kayser Bondor.

The factory closed 1983 and building bought by Tesco. 

The long, impressive façade in a pinkish stone has central colonnaded entrance with frieze of Egyptian motifs and has been incorporated into the new supermarket.",,"https://www.ho-hose.co.uk/h/Kayser.html
Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:39:07","2023-10-01 10:03:46"
2,HRT00002,"Mill Green Museum and Working Mill",watermill,,,"Bush Hall Lane, Mill Green",,Hatfield,"AL9 5PD",Hertfordshire,"TL 24001 09774","524001 209774",51.772912,-0.204202,Point,"Welwyn and Hatfield Borough Council",Hatfield,,,"Listed - Grade II*",,,1101037,1762,,"Working watermill astride the River Lea, run as a museum. Three-storey brick building with wooden clasp-arm, low-breastshot waterwheel (a replacement). One of the two pairs of stones is in use.

Flour is sold locally to make bread. Nearby is a horse trough dated 1889, turbine cottage of 1886, late 1930s sewage pumping station and electric sub station of 1961.",,"https://www.millgreenmuseum.co.uk/
Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:39:48","2023-10-01 15:38:45"
3,HRT00003,"Hertford East railway station","railway station",,,"Mill Road",,Hertford,,Hertfordshire,"TL 32982 12923","532982 212923",51.799149,-0.072908,Point,"East Hertfordshire District Council"," Hertford",Hertfordshire,,"Listed - Grade II",,,1268875,1888,,"Good example of GER branch terminus, built to the designs of W N Ashbee. Fine porte-cochère at the front entrance and another at the side lead to the concourse and two platforms.

On the up side is a wooden, ex-GER signal box (qv).",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X
Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,HRT00022,Public,Incomplete,,,"2023-08-13 19:40:22","2024-01-30 19:17:58"
4,HRT00004,"McMullen's Brewery",brewery,,,"26 Old Cross",,Hertford,"SG14 1RD",Hertfordshire,"TL 32461 12781","532461 212781",51.797997,-0.080513,Point,"East Hertfordshire District Council"," Hertford",Hertfordshire,,"Listed - Grade II",,,1268884,,,"Red brick tower brewery of five storeys with a number of ancillary buildings. New brewhouse added 1984.

Peter McMullen began brewing in 1827, in Railway Street, before moving to Mill Bridge in 1830. In 1891 his two sons established their brewery on the current site.

McMullen's remains the only independent brewery in Hertfordshire, uses traditional brewing processes and is still managed by the McMullen family.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. ISBN 0 9528930 7 X. 2004
Brewery History Society database ID 199",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:40:49","2023-10-01 19:19:03"
5,HRT00005,"New Gauge House","water supply",,"visible from towpath of River Lee Navigation",,,Hertford,,Hertfordshire,"TL 33995 13808","533995 213808",51.806861,-0.057884,Point,"East Hertfordshire District Council"," Hertford",,,"Listed - Grade II",,,1268987,1856,,"Built by New River, a special floating gauge controls the amount of water flowing from the River Lea into NR. The brick building in which it is housed straddles the channel.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. ISBN 0 9528930 7 X. 2004",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:41:03","2023-10-01 19:19:40"
6,HRT00006,"Redbourn Village Museum",museum,,,"Silk Mill House, The Common",,Redbourn,"AL3 7NB",Hertfordshire,"TL 10429 12010","510429 212010",51.795848,-0.400108,Point,"
				St Albans City and District Council",Redbourn,,,"Listed - Grade II",,,1103640,,,"The Silk Mill House is now Redbourn Museum. It is all that remains of a steam-driven silk mill, Woollams Mill, which occupied this site from 1857 to 1938.
",,https://www.redbournmuseum.org/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:41:34","2023-10-02 12:12:38"
7,HRT00007,"Batchworth Lock Canal Centre",canal,,,,,Rickmansworth,"WD3 1JJ",Hertfordshire,"TQ 062 940","506200 194000",51.634793,-0.466891,Point,"Three Rivers District Council",,,,,,,,,,"Visitor centre which contains information about the history of the canal and is set in an attractive lock-side location.

Around Batchworth are complex watercourses at confluence of rivers Colne, Gade and Chess, with water-filled gravel pits and the Grand Union Canal.

Two adjacent locks on the canal, one leads to Chess Basin.

To south former Batchworth Mills absorbed into waterworks.",,https://www.rwt.org.uk/around-batchworth,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:41:48","2023-10-02 12:16:37"
8,HRT00008,"Redbournbury Watermill",watermill,,,"Redbournbury Lane",,"St Albans","AL3 6RS",Hertfordshire,"TL 11855 10775","511855 210775",51.784465,-0.379837,Point,"
				St Albans City and District Council"," Redbourn",,,"Listed - Grade II*",,,1175121,,,"Last working mill on the river Ver.

Eighteenth century, three-storey mill building, with two-storey mill house alongside. Both are built of red brick, the mill with steeply-pitched slate roof, the house with a shallower tiled roof. The overshot wheel, of cast- and wrought-iron, is 9ft 6ins in diameter and 7ft 6ins wide.

The stones are unusually driven from a layshaft on ground floor.

A working Crossley oil engine is on site.",,"https://www.redbournburymill.co.uk/
Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:42:05","2023-10-02 12:47:26"
9,HRT00009,"St Albans South Signal Box","signal box",,,,,"St Albans",,Hertfordshire,"TL 15531 06891","515531 206891",51.748812,-0.327861,Point,"
				St Albans City and District Council",,,,"Listed - Grade II",,,1103005,1892,,"All timber Midland Railway signal box, with a rare 1906 Midland Railway 'tumbler' interlocking lever frame.

Since 2002 the building has been structurally restored, painted and rewired and is now a local heritage attraction. 

The lever frame is restored to working condition and a simulated signalling system replicates the procedures used in the box's working life.

The 'locking' room on the ground floor has been turned into a museum.
",,"http://www.sigbox.co.uk/sigbox/home.eb
Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

http://www.glias.org.uk/news/244news.html#C",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:42:26","2023-09-29 11:53:14"
10,HRT00010,"Brown Malting (French and Jupps)",maltings,,,"Roydon Road",,"Stanstead Abbots","SG12 8HG",Hertfordshire,"TL 38572 11709","538572 211709",51.786885,0.007621,Point,"East Hertfordshire District Council"," Stanstead Abbots",Hertfordshire,,"Listed - Grade II",,,1078737,,,"Group of three separate malthouses, dating from the early to mid-19th century, all at least three storeys, brick built under slate roofs. Two are now in retail and commercial use and have pyramidal kiln vents. One, with a conical kiln vent, remains in use as a maltings run by French &amp; Jupps.",,"https://www.frenchandjupps.com/
Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. ISBN 0 9528930 7 X. 2004
http://www.glias.org.uk/news/041news.html#E",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:42:41","2023-10-02 18:19:16"
