1,SYK00001,"Shepherd Wheel","cutlery knives grinding","1408702876Shepherd Wheel 01.jpg","Shepherd Wheel grinding shop, newly restored May 2012.",,"Robert Vickers","12 May 2012","Robert Vickers","12 May 2012","Copyright 1",Public,Reviewed,"Robert Vickers","22 August 2014"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 12:31:34"
2,SYK00001,"Shepherd Wheel","cutlery knives grinding","1408703154Shepherd Wheel 03.jpg","A row of ""troughs"" - water-powered grinding stones driven by leather belts from water wheel.",,"Robert Vickers","12 May 2012","Robert Vickers","12 May 2012","Copyright 1",Public,Reviewed,"Robert Vickers","22 August 2014"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,Incomplete,,,,,"2019-07-29 10:43:45","2022-10-06 12:31:36"
3,SYK00001,"Shepherd Wheel","cutlery knives grinding water wheel","1408703247Shepherd Wheel 02.jpg","Water wheel outside the grinding shop.",,"Robert Vickers","12 May 2012","Robert Vickers","12 May 2012","Copyright 1",Public,Reviewed,"Robert Vickers","22 August 2014"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:31:38"
4,SYK00001,"Shepherd Wheel","cutlery knives grinding","1408704588Shepherd Wheel 04.jpg","Grinding stone with leather belt drive and gear wheel driven from the water wheel.",,"Robert Vickers","12 May 2012","Robert Vickers","12 May 2012","Copyright 1",Public,Reviewed,"Robert Vickers","22 August 2014"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:31:53"
5,SYK00003,"Monckton Coke & Chemical Company","coal coke gas tar benzole ammonia",1408721151Monckton01.jpg,"View of the works showing coal-charging tower over ovens; quenching tower in foreground.",,"Robert Vickers","15 June 2014","Robert Vickers","15 June 2014","Copyright 1",Public,Reviewed,"Robert Vickers","22 August 2014","YAHS Industrial History Section","Nick Nelson","17 August 2017",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:08:21"
6,SYK00003,"Monckton Coke & Chemical Company","coal coke gas tar benzole ammonia",1408721416Monckton02.jpg,"Coke ovens showing charging doors and fireclay brick lining",,"Robert Vickers","15 June 2014","Robert Vickers","15 June 2014","Copyright 1",Public,Reviewed,"Robert Vickers","22 August 2014","YAHS Industrial History Section","Nick Nelson","17 August 2017",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:08:38"
7,SYK00003,"Monckton Coke & Chemical Company","coal coke gas tar benzole ammonia",1408721591Monckton03.jpg,"Coke ovens on discharge side, with oven numbers; operative in protective clothing.",,"Robert Vickers","15 June 2014","Robert Vickers","15 June 2014","Copyright 1",Public,Reviewed,"Robert Vickers","22 August 2014","YAHS Industrial History Section","Nick Nelson","19 August 2017",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:08:33"
8,SYK00003,"Monckton Coke & Chemical Company","coal coke gas tar benzole ammonia",1408722708Monckton04.jpg,"Coke being discharged from an oven.",,"Robert Vickers","15 June 2014","Robert Vickers","15 June 2014","Copyright 1",Public,Reviewed,"Robert Vickers","22 August 2014","YAHS Industrial History Section","Nick Nelson","19 August 2017",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:08:55"
9,SYK00003,"Monckton Coke & Chemical Company","coal coke gas tar benzole ammonia",1408722813Monckton05.jpg,"Coke being discharged from an oven.",,"Robert Vickers","15 June 2014","Robert Vickers","15 June 2014","Copyright 1",Public,Reviewed,"Robert Vickers","22 August 2014","YAHS Industrial History Section","Nick Nelson","19 August 2017",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:08:16"
10,SYK00003,"Monckton Coke & Chemical Company","coal coke gas tar benzole ammonia",1408723123Monckton06.jpg,"Coke being quenched, steam billowing from the quenching tower.",,"Robert Vickers","15 June 2014","Robert Vickers","15 June 2014","Copyright 1",Public,Reviewed,"Robert Vickers","22 August 2014","YAHS Industrial History Section","Nick Nelson","19 August 2017",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:08:09"
