1,SOM00001,"Green Park railway station","railway station",,,"Green Park",,Bath,"BA1 1JB",Somerset,"ST 74559 64782","374559 164782",51.381512,-2.366948,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1396267,,,"Former joint Midland Railway and Somerset &amp; Dorset Station built by Mr Humphreys of Derby and the shed by Andrew Handyside of Derby.

The arched train shed now serves as a car park, the concourse houses a market area, small retail shops and a restaurant.",,"https://www.greenparkstation.co.uk/

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","1 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-01 19:35:56","2024-04-11 15:57:08"
2,SOM00002,"Abbey View Lock",canal,,,,,Bath,,Somerset,"ST 75793 64487","375793 164487",51.378913,-2.349197,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,"1395943,1395953",c1800,,"Kennet and Avon Canal lock, John Rennie, engineer.","Restored 1971.",,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:59:41","2023-08-16 07:43:07"
3,SOM00003,"Bath Spa railway station","railway station",,,"Manvers Street",,Bath,,Somerset,"ST 75245 64350","375245 164350",51.377657,-2.357061,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II*",,,1395629,c1840,,"Railway station by I K Brunel, but built under the superintendence of Mr Frere.


",,"Jenkins, Simon. 'Britain's 100 Best Railway Stations. ISBN 978-0-241-97898-6
Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 15:00:16","2023-12-13 15:12:08"
4,SOM00004,"Canal tunnel",canal,"under Cleveland House and Sydney Road",,,,Bath,,Somerset,"ST 75886 65240","375886 165240",51.385687,-2.347912,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II*",,,1395966,,,"Kennet and Avon Canal tunnel under Cleveland House (qv) and Sydney Road.",,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,SOM00144,Public,Incomplete,,,"2023-08-15 15:00:34","2023-10-06 12:11:38"
5,SOM00005,"Canal tunnel",canal,"under Beckford Road",,,,Bath,,Somerset,"ST 75883 65440","375883 165440",51.387485,-2.347969,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II*",,,1395965,,,"Kennet and Avon Canal tunnel (under Beckford Road)",,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 15:00:53","2023-08-16 10:18:34"
6,SOM00006,"Combe Down Tunnel","railway tunnel",,,,"Combe Down",Bath,"BA2 5JR",Somerset,"ST 7576 6279","375760 162790",51.363653,-2.349555,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"The Combe Down Tunnel, at 1,672 metres, is the UK's longest cycling and walking tunnel.",,"https://www.twotunnels.org.uk/\r\nhttps://www.sustrans.org.uk/find-a-route-on-the-national-cycle-network/bath-two-tunnels-circuit\r\n",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 15:01:26","2023-08-16 10:19:04"
7,SOM00007,"Cutting through Sydney Gardens",railway,,,"Sydney Gardens",,Bath,,Somerset,"ST 7581 6533","375810 165330",51.386493,-2.34901,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"Day (1987): 'The price for allowing the Kennet &amp; Avon Canal through these pleasure gardens included the decoration of portals to tunnels (qv) at either end of the stretch and the erection of two separately designed Coalbrookdale cast-iron bridges, both dated 1800. Cleveland House, headquarters of the canal company was built over the canal to the city side of the gardens (qv). Nearly forty years later, the parallel route of Great Western Railway through the gardens matched the standards with a finely dressed ashlar retaining wall and balustraded railway-side walk through the gardens at ST757654.'",,"https://canalrivertrust.org.uk/media/library/2176.pdf

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,"SOM00144,SOM00116",Public,Incomplete,,,"2023-08-15 15:01:50","2024-04-11 15:57:55"
8,SOM00008,"Devonshire Tunnel","railway tunnel",,,,,Bath,,Somerset,"ST 746 634","374600 163400",51.369087,-2.36626,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"Two Tunnels Greenway",,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 15:02:09","2023-08-16 10:20:06"
9,SOM00009,"Widcombe Lock",canal,,,,,Bath,,Somerset,"ST 75414 64296","375414 164296",51.377179,-2.354629,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,"1395962,1395950",,,"Kennet and Avon Canal.

'Widcombe Lock – also known as Bottom Lock or Chapel Lock – is at the junction between the River Avon and the Kennet &amp; Avon Canal. It is the first (or bottom) lock on the canal but confusingly it is called Lock 7 because there are 6 other locks along the River Avon between here and Bristol.'",,"https://canalrivertrust.org.uk/media/library/2176.pdf

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,SOM00171,Public,Incomplete,,,"2023-08-15 15:02:27","2024-04-11 16:26:18"
10,SOM00010,"Newark Works (ex Stothert and Pitt)",workshop,,,"Lower Bristol Road",,Bath,,Somerset,"ST 74638 64461","374638 164461",51.378628,-2.36579,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395130,c1857,,"Engineering works including offices for Stothert and Pitt, c1857, by Thomas Fuller.

Later extension of c1905.

Stothert and Pitt specialised in the supply of construction plant, pumps and cranes to world-wide markets.
",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,SOM00117,Public,Incomplete,,,"2023-08-15 15:02:59","2023-12-13 15:14:51"
