1,WSX00001,"Rogate Station","railway station",,,,Nyewoods,Midhurst,,"West Sussex","SU 804 218","480400 121800",50.989995,-0.855842,Point,"Arun District Council",,"West Sussex",,,,,,,,,,,,,,,,,"John Suter","27 June 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-06-27 11:13:22","2023-08-29 08:26:07"
2,WSX00002,"Chichester Station","railway station",,,,,Chichester,,"West Sussex","SU 859 043","485900 104300",50.83187,-0.781612,Point,"Chichester District Council",,"West Sussex",,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"John Suter","27 June 2023","YAHS Industrial History Section",,,WSX00033,Public,Incomplete,,,"2023-06-27 12:16:57","2023-09-05 17:50:49"
3,WSX00003,"Ouse Valley Railway Viaduct","railway viaduct",,,"Borde Hill Lane",,Balcombe,,"West Sussex","TQ 32262 27952","532262 127952",51.035716,-0.115021,Point,"Mid Sussex District Council",Balcombe,"West Sussex","Industrial Revolution 1750-1850","Listed - Grade II*","Operational site, in use for original purpose",,1366101,1841,,"Designed by John Rastrick and David Mocatta for the London to Brighton Railway and constructed in 1839-41.  \r\n\r\nIt consists of 37 tall round-headed arches, built of red brick. Each pier is split latitudinally into two sections. It has been estimated that around 11 million bricks were used in construction. \r\n\r\nThe viaduct is 96 feet (29m) high, spanning a total length of 1,480 feet (450m).",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,"Robert Mason","24 June 2023","Robert Mason","27 June 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-06-27 12:45:44","2023-09-05 17:54:28"
4,WSX00004,"Petworth railway station","railway station",,,"Station Road",,Petworth,"GU28 0JF","West Sussex","SU 96987 19162","496987 119162",50.963728,-0.620283,Point,"Chichester District Council",,"West Sussex",,"Listed - Grade II",,,1226393,,,"Former railway station, converted to Bed & Breakfast accommodation.\r\n\r\nInformation from its website:\r\n\r\nOn 10 August 1857, the Mid Sussex Railway Company was authorised to construct a railway line from Midhurst to Petworth via Billingshurst and Pulborough. By railway standards, progress on the line was brisk and just over two years later, on 10 October 1859, an official inspection was made of the line. The tour began at 8am at Three Bridges and progressed to Horsham where a considerable time was spent inspecting the new station. Later, the ceremonial train proceeded southwards into the Sussex countryside. A reporter for the West Sussex Gazette wrote:\r\n\r\n""The land in this neighbourhood is not of the first quality, and the district is very thinly populated; indeed, it looks as one would imagine the backwoods of America do ... The people, when they were seen, looked scared at the appearance of the steam engine, as also did the horses, beasts, turkeys and other things, which ran from us in great horror.""\r\n\r\nApart from being an official inspection of the line, the train was also being run to deposit various of the Company's servants at their new positions along the line. Although owned by the Mid Sussex Railway Company, the line was leased by the London, Brighton and South Coast Railway, finally being acquired by them three years later in 1862. The picturesqueness of Petworth Station, which is situated about 1½ miles south of the town at Coultershaw Bridge, obviously pleased the reporter, who wrote:\r\n\r\n""The little station, which is built of polished deal, lies nestling under the hill in all the pride of perfect security. The railway buildings here are very numerous ... There is also a pretty little engine house for pumping up the water into a tank to supply the engines.""\r\n\r\nAt the time of opening, a new inn, 'The Railway Inn', was being built close to the station (This is now known as 'Badgers') and it is more likely that the local people appreciated this than the pleasantness of the station after their long walk from town! However, subsequently a Mr Dempster ran an omnibus to meet all the trains, but at 6d the fare would seem rather exorbitant for the times.\r\n\r\nThe original Petworth Station was demolished in the late 1880s (a photograph taken by Walter Kevis in 1889 is believed to show the original station just before its demolition). The present single story wooden structure, situated slightly west of the old station, was opened by the Duke of Connaught, who was staying at Petworth House with a shooting party at that time. It does, indeed, seem strange that a wooden structure was chosen to serve the town and seat of one of the County's greatest landowners. In its details, an obvious effort was made to achieve an effect, even out of materials which the Brighton Company never favoured. Patterning on the weather boarding was achieved by the use of diagonal planking above and below the main wall panels, and wrought iron work on the booking hall roof, stained glass windows, an interior finished in polished deal, full length platform canopy and a booking hall entrance canopy all helped add that extra touch of class. However, the most striking contrast with the lesser stations lay in the goods facilities, Petworth having both a goods shed and a crane inside and a second crane outside. Other 'status' symbols were a water column on the platform and a fully signalled passing loop. Although the signal box, which was typical produce of Messrs. Saxby & Farmer, was usually closed.\r\n\r\nIn 1923, the London, Brighton & South Coast Railway became part of the Southern Railway and as early as 1932 there was a decline in local traffic. The nationalisation of Britain's railways in 1948 spelt out the end for many small, unprofitable branch lines and by 1955 passenger services at Petworth came to an end. Freight services ceased on 20 May 1966: although the occasion was witnessed by only a few, the customary detonators were placed on the line to mark the end of 106 years of service.\r\n\r\nThe station building, having fallen into disrepair following the station's closure, was rescued in the mid 1980s and renovated. It has not been changed in any significant way from the way it was originally, except that it is now a bed and breakfast with a kitchen, bathrooms and bedrooms. \r\n\r\nGuest accommodation has been provided since 1995 with 2 rooms in the Station House. In 1998, two Pullman railway carriages, Mimosa (1914) and Alicante (1912), were brought to the site and renovated to provide four guest rooms and a third Pullman car, Flora (1923), was brought to the site some three years later. \r\n\r\nExtensive renovations have taken place in the last 10 years, like the rebuilding of The Station Masters Lamp Store, which now provides a boiler room and water & electricity supply to the building and carriages, as well as a modern laundry. \r\n\r\nA fourth Pullman carriage, Montana (1923 and sister car to Flora), was brought to the site and renovated, bringing the number of guest rooms to a total of 10, 8 of them in the Pullman cars. \r\n\r\nIn January 2015 we installed biomass heating, giving us much desired ""green"" credentials. One day we hope to resurrect a faithful copy of the Saxby & Farmer Type V signal box, which will provide a magnificent 11th guest room.\r\n\r\n",,"https://www.old-station.co.uk/history-of-the-old-station\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","29 June 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-06-29 08:14:36","2023-09-05 17:51:47"
5,WSX00005,"Horsted Keynes Railway Station","railway station",,,,,"Horsted Keynes",,"West Sussex","TQ 37170 29238","537170 129238",51.046124,-0.044578,Point,"Mid Sussex District Council","Horsted Keynes","West Sussex",,"Listed - Grade II",,,1257915,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,"WSX00006,WSX00007,WSX00026",Public,Incomplete,,,"2023-08-13 14:50:43","2023-09-05 17:56:01"
6,WSX00006,"Horsted Keynes Signal Box","signal box",,,,,"Horsted Keynes",,"West Sussex","TQ 37093 29171","537093 129171",51.04554,-0.045701,Point,"Mid Sussex District Council",,"West Sussex",,"Listed - Grade II",,,1257907,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:56:27","2023-08-13 14:56:27"
7,WSX00007,"Engine House",shed,,,,,"Horsted Keynes",,"West Sussex","TQ 37068 29154","537068 129154",51.045393,-0.046064,Point,"Mid Sussex District Council","Horsted Keynes","West Sussex",,"Listed - Grade II",,,1257917,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:59:46","2023-08-13 15:00:05"
8,WSX00008,"The Beehive",airport,,,"Beehive Ring Road",,Gatwick,,"West Sussex","TQ 28577 39938","528577 139938",51.144276,-0.163286,Point,"Crawley Borough Council",,"West Sussex",,"Listed - Grade II*",,,1268327,1936,,"This circular building was the first control tower and terminal building at Gatwick Airport. It is now used as offices.",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:24:09","2023-09-05 19:13:44"
9,WSX00009,"Ardingly Reservoir",reservoir,,,,,Ardingly,,"West Sussex","TQ 336 288","533600 128800",51.043029,-0.095636,Point,"Mid Sussex District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:21:47","2023-08-17 08:21:47"
10,WSX00010,"Amberley Museum",museum,,,"New Barn Road",Amberley,Arundel,"BN18 9LT","West Sussex","TQ 03132 12279","503132 112279",50.900787,-0.534753,Point,," Amberley",,,"Scheduled Ancient Monument SAM",,,1005810,,,"Museum on the site of the former Amberley chalk pits (quarries), featuring kilns and other associated buildings.",,"https://www.amberleymuseum.co.uk/\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:22:24","2023-09-11 15:25:46"
