1,MGL00001,"Pont-y-Cafnau Bridge and Gurnos Tramroad","cast iron tramway bridge and aqueduct","Over the River Taff immediately downstream from confluence of Taf Fawr and Taf Fechan","Accessible via road descending diagonally from Pont-y-Cefn (A470) and through the Industrial Estate","Pandy Close",Park,"Merthyr Tydfil","CF47 8PB","Mid Glamorgan","SO 03762 07137","303762 207137",51.754627,-3.395636,Point,"Merthyr Tydfill County Borough Council","Merthyr Tydfil",,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II*","Site conserved and open to the public",,11408,1793,current,"https://cadwpublic-api.azurewebsites.net/reports/listedbuilding/FullReport?lang=&amp;id=11408

","The Pont y Cafnau iron bridge has been acknowledged as the world's oldest surviving iron railway bridge [ - see Context for World Heritage Bridges
A joint publication with TICCIH, 1996, By Eric DeLony Link (Archive Link )  ; and Hague, D and Hughes, S - Pont Y Cafnau, the first iron railway bridge and aqueduct? - Ass. Industrial Archaeology Bulletin, 1982, 9, No4, 3-4 ]. 

The Pont y Cafnau bridge is located just below the confluence of the Afon Taf Fawr and the Afon Taf Fechan rivers; it is used as a public footpath and may be used to cross the river and connect the Taff Trail waymarked path with the nearby Cyfarthfa Castle. 

This is a unique cast-iron bridge, a two-deck combined aqueduct and tramroad bridge built by the chief engineer of the Cyfarthfa ironworks, to carry both the works' tram line from the nearby limestone quarries at Gurnos and its water supply over the river. Its diminutive scale notwithstanding, this was an important early prototype for iron bridge construction that influenced Telford's monumental feats of engineering such as the celebrated Pontcysyllte and Chirk aqueducts. [ See The International Canal Monuments List, and. Link (Archive Link )  ]",,,,,,,,"John Suter","20 April 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-04-20 14:01:22","2024-04-09 12:02:06"
2,MGL00002,"Cwmaman Ironworks - Blast Furnace","charcoal blast furnace",,,,Cwmaman,Cwmaman,"CF44 6NY","Mid Glamorgan","ST 00427 99412","300427 199412",51.684608,-3.441724,Point,"Merthyr Tydfill County Borough Council",,,"Post Medieval 1540-1750,Medieval 1066-1540","Site extant - Protected status unknown",,,,,,"A 16th century blast furnace built in sandstone and lined with the same material",,,,,,,,,"John Suter","18 May 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-05-18 13:15:43","2022-05-18 13:24:49"
3,MGL00003,"Coity Ironworks - Blast Furnace","charcoal blast furnace",,,,Litchard,Litchard,,"Mid Glamorgan","SS 905 821","290500 182100",51.527161,-3.57985,Point,"Bridgend County Borough Council",,,"Industrial Revolution 1750-1850,Post Medieval 1540-1750","Site extant - Protected status unknown",,,,,,,,,,,,,,,"John Suter","18 May 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-05-18 14:45:23","2022-05-18 14:45:23"
4,MGL00004,"Blaencannaid Ironworks - Blast Furnace","charcoal blast furnace",,,,"Cwm Glo","Cwm Glo",,"Mid Glamorgan","SO 035 042","303500 204200",51.728183,-3.398615,Point,"Merthyr Tydfill County Borough Council",,,"Industrial Revolution 1750-1850","Site extant - Protected status unknown",,,,,,,,,,,,,,,"John Suter","18 May 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-05-18 14:54:48","2022-05-18 14:54:48"
5,MGL00005,"Cynon Valley Museum",museum,,,"Depot Road",,Aberdare,"CF44 8DL","Mid Glamorgan","SO 00037 03005","300037 203005",51.716834,-3.448395,Point,"
				Rhondda Cynon Taf County Borough Council",,,,,,,,,,,,https://cynonvalleymuseum.wales/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 12:03:52","2023-08-14 12:03:52"
6,MGL00006,"Garw Valley Railway",railway,,,"Old Station Yard",Pontycymer,Bridgend,"CF32 8AZ","Mid Glamorgan","SS 90376 91224","290376 191224",51.609142,-3.584486,Point,"Bridgend County Borough Council",,,,,,,,,,,,https://www.garwvalleyrailway.co.uk/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 12:04:24","2023-08-14 12:04:24"
7,MGL00007,"Brecon Mountain Railway",railway,,,"Pant Station",,"Merthyr Tydfil","CF48 2DD","Mid Glamorgan","SO 05933 09715,SO 04967 16682","305933 209715,304967 216682","51.778168,51.840627","-3.364892,-3.380804",Line,"Merthyr Tydfill County Borough Council",,,,,,,,,,"Narrow gauge tourist railway which runs from Pant, 3 miles north of Merthyr Tydfil, to Torpantau following part of the route of the original standard-gauge Brecon &amp; Merthyr Railway which closed in 1964.",,https://www.bmr.wales/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 12:04:48","2024-04-09 12:06:00"
8,MGL00008,"Cyfarthfa Iron & Steelworks",steel,,,,,"Merthyr Tydfil",,"Mid Glamorgan","SO 03820 06850","303820 206850",51.752057,-3.394716,Point,"Merthyr Tydfill County Borough Council",,,,,,,,,,,,"https://coflein.gov.uk/en/site/34078/\r\nhttps://ancientmonuments.uk/131212-remains-of-blast-furnaces-cyfarthfa-ironworks-park\r\n",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 12:05:23","2023-08-21 19:14:13"
9,MGL00009,"Penydarren Ironworks",ironworks,,,,,"Merthyr Tydfil","CF47 8AS","Mid Glamorgan","SO 05550 06870","305550 206870",51.752531,-3.369668,Point,"Merthyr Tydfill County Borough Council",,,,,,,,,,,,https://coflein.gov.uk/en/site/34113/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 12:06:13","2023-08-21 18:38:23"
10,MGL00010,"Pendery Quarry Line",railway,,,"Penyard Road",Hirwaun,"Rhondda Cynon Taff",,"Mid Glamorgan","SN 958 062","295800 206200",51.744778,-3.510661,Point,"
				Rhondda Cynon Taf County Borough Council",,,,,,,,,,,,https://www.rctcbc.gov.uk/EN/Tourism/Thingstodo/WalkingandCyclingTrails/WalkingTrails/PenderynHirwaunWalkingTrails.aspx,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 12:07:21","2023-08-14 12:07:21"
11,MGL00011,"Lewis Merthyr Colliery",colliery,,,"Coed Cae Road",,Trehafod,"CF37 2NP","Mid Glamorgan","ST 03985 91134","303985 191134",51.610822,-3.387999,Point,"
				Rhondda Cynon Taf County Borough Council",,,,,,,,,,"Rhondda Heritage Park",,https://www.rctcbc.gov.uk/EN/Tourism/RhonddaHeritagePark/Home.aspx,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 12:07:56","2023-08-14 12:07:56"
12,MGL00012,"Ironwork Fountain Canopy",iron,"in open ground immediately south of St Tydfil's churchyard.",,,,"Merthyr Tydfil",,"Mid Glamorgan","SO 049 058","304900 205800",51.742803,-3.378788,Point,"Merthyr Tydfil County Borough Council",,Glamorgan,,"Listed - Grade II",,,11448,,,,,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 18:44:22","2023-08-21 18:46:10"
13,MGL00013,"Greenfield Bridge",bridge,"crossing the Afon Taf some 200m NE of the railway viaduct at Quakers Yard",,,Treharris,"Merthyr Tydfil",,"Mid Glamorgan","ST 090 965","309000 196500",51.65989,-3.316993,Point,"Merthyr Tydfil County Borough Council",,Glamorgan,,"Listed - Grade II*",,,80907,,,"Penydarren Tramroad",,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 18:53:24","2023-08-21 18:53:24"
