1,GTL03170,"Angerstein's Wharf Railway Branch Line","Angerstein Wharf Branch",1561556494AN1.jpg,"View of the Angerstein Branch Railway looking south from the level crossing. The wooden poles once carried the low voltage DC overhead wires.",,"Andrew Turner",2008,,,"Copyright 1",Public,Incomplete,"Andrew Turner","26 June 2019","Greater London Industrial Archaeology Society","John Suter","23 July 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
2,GTL03170,"Angerstein's Wharf Railway Branch Line","Angerstein Branch Railway",1561556654AN2.jpg,"View from the Thames Path of one of the aggregate terminals at Angerstein Wharf.",,"Andrew Turner",2008,,,"Copyright 1",Public,Incomplete,"Andrew Turner","26 June 2019","Greater London Industrial Archaeology Society","John Suter","23 July 2020",,,"Andrew Turner","11 August 2020",,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
3,GTL02114,"Old Fire Station, West Norwood","fire station",1563371283IMG_0405.jpg,"Pictured 26 February 2004
",,"Robert Mason","26 February 2004",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
4,GTL00247,"Norwood (south Metropolitan) Cemetery",cemetery,1563371469west-norwood-cemetery.jpg,"Main entrance
",,"Robert Mason","19 April 2004",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","7 November 2019",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
5,GTL00247,"Norwood (south Metropolitan) Cemetery",gravestone,1563371644IMG_0666.jpg,"Sir Henry Bessemer gravestone
",,"Robert Mason","19 April 2004",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","7 November 2019",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
6,GTL00247,"Norwood (south Metropolitan) Cemetery",gravestone,1563371741IMG_0665.jpg,"Hiram Maxim gravestone
",,"Robert Mason","19 April 2004",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","7 November 2019",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
7,GTL00247,"Norwood (south Metropolitan) Cemetery",mausoleum,1563371823IMG_0672.jpg,"Sir Henry Doulton mausoleum
",,"Robert Mason","19 April 2004",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","7 November 2019",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
8,GTL00706,"Oxo Warehouse",warehouse,1563371954IMG_1345.jpg,"Oxo tower
",,"Robert Mason","28 July 2004",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
9,GTL03451,"Kirkaldy's Testing And Experimenting Works",Kirkaldy,1563372197IMG_3735.jpg,"Kirkaldy's Testing and Experiment Works",,"Robert Mason","10 November 2005",,,"Copyright 1",Public,Queried,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 November 2021",,Incomplete,,,,,"2019-07-29 10:28:41","2023-11-11 03:07:48"
10,GTL03476,"Former Sanderson's Wallpaper Factory",factory,15633723591294655a.jpg,"Sandersons
",,"Robert Mason","4 May 2004",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
