1,HEF00001,"The Cider Museum",museum,,,"Pomona Place",,Hereford,"HR4 0EF",Herefordshire,"SO 50272 40012","350272 240012",52.056247,-2.726669,Point,,,,,,,,,,,"Museum telling the history of cider making housed in the original 1888 Bulmer's factory. \r\n\r\nExtensive collection of cider mills, presses, bottles, old photographs, watercolours, advertising memorabilia and a rare collection of English lead crystal cider flutes.",,https://www.cidermuseum.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:37:32","2023-08-30 12:40:23"
2,HEF00002,"Waterworks Museum - Hereford","pumping station",,,,"Broomy Hill",Hereford,"HR4 0LJ",Herefordshire,"SO 49667 39316","349667 239316",52.049935,-2.73539,Point,"Herefordshire Council",Hereford,,,"Listed - Grade II*",,,1422752,1856,,"Former Broomy Hill Pumping Station, built in a Classical style for the Hereford Corporation by the municipal engineer, Timothy Curley.\r\n\r\nThe collection includes the oldest triple expansion steam engine working in Britain (by Worth Mckenzie) plus historic beam, gas and diesel engines.\r\n\r\n","Museum established in 1974.",http://www.waterworksmuseum.org.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:37:59","2023-08-30 12:47:07"
3,HEF00003,"Hereford railway station","railway station",,,"Barr's Court Railway Station",,Hereford,,Herefordshire,"SO 51550 40566","351550 240566",52.061341,-2.70811,Point,"Herefordshire Council",Hereford,,,"Listed - Grade II",,,1196776,c1855,,"By Johnson of Birkenhead",,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,HEF00006,Public,Incomplete,,,"2023-08-13 19:38:26","2023-08-30 12:51:23"
4,HEF00004,"Goods Shed","goods shed",,,"Old Station Yard",,Eardisley,,Herefordshire,"SO 31167 48542","331167 248542",52.130877,-3.006991,Point,"Herefordshire Council",,,,,,,,,,"Midland Railway.",,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:48:42","2023-08-30 12:36:45"
5,HEF00005,"Goods Shed","goods shed",,,,,Fencote,,Herefordshire,"SO 60082 58945","360082 258945",52.22725,-2.585835,Point,"Herefordshire Council",,,,,,,,,,"Great Western Railway.",,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:49:15","2023-08-30 12:37:35"
6,HEF00006,"Goods Shed","goods shed",,,"Station Approach",,Hereford,,Herefordshire,"SO 51343 40701","351343 240701",52.062537,-2.711149,Point,"Herefordshire Council",,,,,,,,1855,,"Great Western Railway.\r\n\r\n","Now a bowling centre","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,HEF00003,Public,Incomplete,,,"2023-08-23 20:51:06","2023-08-30 13:27:32"
7,HEF00007,"Goods Shed","goods shed",,,,,Kington,,Herefordshire,"SO 30401 57014","330401 257014",52.206936,-3.01992,Point,"Herefordshire Council",,,,,,,,1857?,,"Great Western Railway.\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:51:38","2023-08-30 13:28:30"
8,HEF00008,"Goods Shed","goods shed",,,,,Kinnersley,,Herefordshire,"SO 34126 48802","334126 248802",52.133575,-2.963821,Point,"Herefordshire Council",,,,,,,,,,"Midland Railway.\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:52:05","2023-08-30 13:29:16"
9,HEF00009,"Goods Shed","goods shed",,,,,Pembridge,,Herefordshire,"SO 38822 59077","338822 259077",52.226481,-2.89708,Point,"Herefordshire Council",,,,,,,,1857,,"Great Western Railway.\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:52:33","2023-08-30 13:30:20"
10,HEF00010,"Goods Shed","goods shed",,,"The Old Goods Shed, Ashburton Industrial Estate",,Ross-on-Wye,"HR9 7BW",Herefordshire,"SO 60466 24370","360466 224370",51.916445,-2.576197,Point,"Herefordshire Council",,,,"Site extant - No Protection",,,,1855,,"Great Western Railway.\r\n\r\n","Now a car dealership.","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:53:03","2023-08-30 13:35:39"
11,HEF00011,"Goods Lock-up","goods shed",,,"Rowden Mill station",,Brendenbury,,Herefordshire,"SO 62696 56572","362696 256572",52.206101,-2.547304,Point,"Herefordshire Council",,,,,,,,1897,,"Great Western Railway",Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,HEF00014,Public,Incomplete,,,"2023-08-23 20:53:34","2023-08-30 13:56:22"
12,HEF00012,"Goods Shed","goods shed",,,,,"Stoke Edith",,Herefordshire,"SO 61418 41327","361418 241327",52.06896,-2.56427,Point,"Herefordshire Council",,,,,,,,,,"Great Western Railway.\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:54:03","2023-08-30 14:03:51"
13,HEF00013,"Goods shed","goods shed",,,"Newport Street",,Hay-on-Wye,,Herefordshire,"SO 23097 42873","323097 242873",52.078853,-3.123581,Point,"Herefordshire Council",,Herefordshire,,,,,,,,"Midland Railway.\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 12:07:48","2023-08-30 12:50:31"
14,HEF00014,"Rowden Mill Station","railway station",,,,,Bredenbury,"HR7 4TG",Herefordshire,"SO 62724 56541","362724 256541",52.205824,-2.546891,Point,"Herefordshire Council",Bredenbury,Herefordshire,,,,,,1897,1952,"Former railway station restored in the 1980s and now offering guest accommodation.\r\n\r\nIncludes reinstated trackwork and a former British Railways Inspection Saloon coach.",,https://www.rowdenmillstation.uk/,,,,,,,"Robert Mason","30 August 2023","Greater London Industrial Archaeology Society",,,HEF00011,Public,Incomplete,,,"2023-08-30 13:43:41","2023-08-30 13:52:24"
15,HEF00015,"Coppet Hill Tunnel",tunnel,,,,,"Welsh Bicknor",,Herefordshire,"SO 5871 1835","358710 218350",51.862195,-2.601003,Point,"Herefordshire Council","Welsh Bicknor",Herefordshire,,"Site extant - No Protection",,,,,,"Disused railway tunnel.",,,,,,,,,"Robert Mason","18 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-18 06:42:37","2023-10-18 06:42:37"
