1,HAI00001,"'Click' Mill",mill,,,"Hillside Road",,Dounby,"KW17 2HU","Highlands and Islands","HY 32540 22848","332540 1022848",59.087181,-3.178914,Point,"Orkney Council","Birsay and Harray","Orkney Isles",,"Scheduled Ancient Monument SAM",,2269,SM90076,c1825,,"The last of the horizontal water-mills of Orkney, restored by the Ministry of Works and still in use. 

Built in about 1822-4 by John Spence.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 19:04:51","2024-03-11 13:54:51"
2,HAI00002,Aqueduct,"canal aqueduct",,,"Caledonian Canal",,Torcastle,,"Highlands and Islands","NN 13182 79159","213182 779159",56.866126,-5.066425,Point,"Argyll and Bute Council",Kilmallie,Inverness,,"Listed - Category A",,23705,LB7090,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,HAI00005,Public,Incomplete,,,"2024-03-08 20:03:27","2024-03-11 14:09:18"
3,HAI00003,"Four-lock staircase","canal lock",,,"Muirtown Locks, Caledonian Canal",,Muirtown,,"Highlands and Islands","NH 65184 45479","265184 845479",57.479448,-4.250092,Point,"The Highland Council","Inverness And Bona",Inverness,,,,13332,,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,HAI00005,Public,Incomplete,,,"2024-03-08 20:09:18","2024-03-08 21:18:23"
4,HAI00004,"Moy Swing Bridge","swing bridge",,,,,Moy,,"Highlands and Islands","NN 16234 82633","216234 782633",56.89851,-5.018949,Point,"The Highland Council",Kilmallie,Inverness,,"Scheduled Ancient Monument SAM",,23745,SM3447,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,HAI00005,Public,Incomplete,,,"2024-03-08 20:14:41","2024-03-11 14:08:09"
5,HAI00005,"Caledonia Canal",canal,,,,,Corpach,,"Highlands and Islands","NN 096 767,NH 644 467","209600 776700,264400 846700","56.842613,57.490174","-5.12325,-4.263835",Line,"The Highland Council",,Inverness,,,,,,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology

",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 20:26:06","2024-03-08 20:26:46"
6,HAI00006,"Strathspey Railway",railway,,,,,Aviemore,,"Highlands and Islands","NH 8965 1275,NH 94342 18852,NH 99613 22650","289650 812750,294342 818852,299613 822650","57.192221,57.248115,57.283405","-3.82766,-3.752658,-3.666888",Line,"The Highland Council",,Inverness,,,,,,,,"A ten-mile heritage railway from Aviemore to Broomhill, Boat of Garten.",,https://www.strathspeyrailway.co.uk/,,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,HAI00015,Public,Incomplete,,,"2024-03-08 20:28:12","2024-03-08 21:26:02"
7,HAI00007,Aqueduct,"canal aqueduct",,,"Caledonian Canal","Mount Alexander",Banavie,,"Highlands and Islands","NN 12193 77641","212193 777641",56.852109,-5.081502,Point,"The Highland Council",Kilmallie,Inverness,,"Listed - Category B",,23704,LB7087,,,"Caledonian Canal",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,HAI00005,Public,Incomplete,,,"2024-03-08 20:39:53","2024-03-10 06:07:11"
8,HAI00008,"Bona Lighthouse",lighthouse,,,,,Lochend,,"Highlands and Islands","NH 60192 37715","260192 837715",57.408253,-4.328837,Point,"The Highland Council","Inverness and Bona",Inverness,,"Listed - Category B",,,LB8034,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 20:44:58","2024-03-11 14:07:25"
9,HAI00009,Aqueduct,"canal aqueduct",,,"Caledonian Canal",,Glenloy,,"Highlands and Islands","NN 14921 81771","214921 781771",56.890254,-5.039845,Point,"The Highland Council",Kilmallie,Inverness,,"Listed - Category A",,23749,LB7085,,,"Caledonian Canal",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,HAI00005,Public,Incomplete,,,"2024-03-08 20:48:11","2024-03-11 14:05:29"
10,HAI00010,"Glenfinnan Station","railway station",,,"Station Road",,Glenfinnan,"PH37 4LT","Highlands and Islands","NM 89872 80974","189872 780974",56.872438,-5.44959,Point,"The Highland Council"," Arisaig and Moidart",Inverness,,"Listed - Category B",,74593,LB312,1901,,"West Highland Railway Swiss chalet-style station, built of reinforced concrete and attributed to James Miller.",,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6

https://glenfinnanstationmuseum.co.uk/",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 20:52:03","2024-03-11 14:04:48"
