1,OXF00001,"Didcot engine shed",shed,"½ mile N of town centre",,"Didcot Railway Centre",,Didcot,"OX11 7NJ",Oxfordshire,"SU 52418 90798","452418 190798",51.613579,-1.244366,Point,"
				South Oxfordshire District Council"," Didcot",,,"Listed - Grade II",,,"1385232,1389009,1368768",1932,,"Collection of Great Western Railway steam locomotives, carriages, wagons, buildings and small artefacts at a 21-acre living museum set around the original 1932 Engine Shed.

Falconer (1980): 'The headquarters of the Great Western Society is an engine shed behind Didcot Station where they have assembled a large collection of GWR steam locomotives and rolling stock. Didcot was at a point where wide gauge and standard gauge met and the wooden goods transfer shed has different sized arched entrances for the different gauges.'
",,"https://didcotrailwaycentre.org.uk/

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 15:18:09","2024-04-15 19:46:29"
2,OXF00002,"Cholsey and Wallingford Railway",railway,,,"Wallingford Station",,Wallingford,,Oxfordshire,"SU 59979 89080,SU 58235 86291","459979 189080,458235 186291","51.59738,51.572489","-1.135475,-1.161112",Line,"South Oxfordshire District Council",,Oxfordshire,,,,,,1866,,"2½-mile standard gauge heritage railway along most of the length of the former Wallingford branch of the Great Western Railway.",,"https://www.cholsey-wallingford-railway.com/\r\n\r\n",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 15:26:07","2023-07-22 14:57:58"
3,OXF00003,"Hook Norton Brewery",brewery,"5 miles NE of Chipping Norton off A361",,"Brewery Lane",,"Hook Norton",,Oxfordshire,"SP 34829 33294","434829 233294",51.997005,-1.49412,Point,"Cherwell District Council"," Hook Norton",,,"Listed - Grade II",,,"1198426,1046282",,,"Victorian tower brewery.

Falconer (1980): 'A stone and brick-built brewery given a whimsical appearance by the use of half-timbering in certain features, most prominently in a suspended sack hoist tower attached to the main tower which itself is surmounted by a ventilated water tank. A small horizontal steam engine of c 1890 by Buxton &amp; Thornley is still used to pump the liquor and power to the hoist. This is a fine example of a typical late 19th-century vertical brewery producing traditional ale.'
",,"https://www.hooky.co.uk/visit-us/brewery-museum/

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 15:45:06","2024-04-15 19:50:01"
4,OXF00004,"Mapledurham Watermill",watermill,,,"The Street",,Mapledurham,,Oxfordshire,"SU 66936 76750","466936 176750",51.48575,-1.037392,Point,"
				South Oxfordshire District Council",Mapledurham,,,"Listed - Grade II*",,,1059523,,,"Watermill dating to the 15th century with a good collection of mill machinery.",,https://www.mapledurham.co.uk/the-water-mill,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 15:45:23","2023-07-22 14:53:32"
5,OXF00005,"Brick kiln",kiln,"5 miles NW of Henley off A423",,"The Old Kiln",,Nettlebed,,Oxfordshire,"SU 70166 86836","470166 186836",51.576032,-0.988875,Point,"
				South Oxfordshire District Council",Nettlebed,,,"Listed - Grade II*",,,1181146,,,"Conical brick kiln, probably dating to the late 17th century with later alterations. Said to be the only estate kiln remaining of its period and of local design.

Approximately 10m high and 7m diameter at base. 

Nettlebed was a brick-producing area until the early 20th century.

Falconer (1980): 'A most unusual conical brick kiln over 30 ft high with a base 20 ft in diameter tapering to 3 ft diameter at top. Possibly 17th-century, the kiln is entered by a brick arched door on NW side.'
",,"http://biag.org.uk/local-ia-sites/

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 15:45:44","2024-04-16 08:04:29"
6,OXF00006,"Greys Court Horse Wheel","horse gin","2 miles W of Henley, in the shop area",,,,"Rotherfield Greys","RG9 4PG",Oxfordshire,"SU 72425 83345","472425 183345",51.544363,-0.957,Point,"
				South Oxfordshire District Council",,,,"Site extant - No Protection",,,,,,"Restored example of animal-powered machinery which originally drove pumps which raised water from a deep well at Shabden Park, Chipstead.

Falconer (1980): 'The 19 ft-diameter donkey wheel at Greys Court dates from the 16th century and until c 1914 raised water from a well 200 ft deep by means of 2 buckets acting on the arrangement one-up-one-down. The nearby horse engine in its octagonal cast-iron columned wheelhouse to the W of the donkey wheelhouse was re-erected from Shabden Park, Surrey.'",,"http://biag.org.uk/greys-court-horse-wheel-preservation-and-restoration/

https://www.nationaltrust.org.uk/visit/oxfordshire-buckinghamshire-berkshire/greys-court

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 15:46:03","2024-04-16 08:02:50"
7,OXF00007,"Maharajah's Well",well,,,,,"Stoke Row",,Oxfordshire,"SU 67958 84077","467958 184077",51.551498,-1.021264,Point,"
				South Oxfordshire District Council"," Stoke Row",,,"Listed - Grade II",,,1180547,1864,,"Ornate well by Edward Anderton Reade. 

Painted inscription reads 'Given by his Highness The Maharajah of Benares 1864'. 

The well machinery, provided by R J and H Wilder of Wallingford, Berkshire, has a gilded cast-iron elephant to the top.

The well shaft is approximately 120m deep.",,"http://biag.org.uk/local-ia-sites/ https://www.chilternsaonb.org/map_marker/the-maharajahs-well/",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 15:46:16","2024-01-18 19:29:36"
8,OXF00008,"Toll House",toll,,,"Whitchurch Bridge",,Whitchurch,,Oxfordshire,"SU 63599 76903","463599 176903",51.48751,-1.085416,Point,"
				South Oxfordshire District Council",Whitchurch-on-Thames,,,"Listed - Grade II",,,1261743,1792,,"Bridge tollhouse. 1792, by John Treacher, surveyor to the Thames Commissioners.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,OXF00009,Public,Complete,,,"2023-07-21 15:46:42","2023-07-22 14:59:01"
9,OXF00009,"Whitchurch Bridge",toll,,,,,Whitchurch,,Oxfordshire,"SU 63616 76833","463616 176833",51.486878,-1.085184,Point,"South Oxfordshire District Council",Whitchurch-on-Thames,Oxfordshire,,"Listed - Grade II",,,"1261775,1288571",1902,,"Steel lattice-girder road bridge over River Thames. Built 1902, to the designs of Joseph Morris, by Cleveland Bridge and Engineering Company Ltd.\r\n\r\nToll bridge.",,,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,OXF00008,Public,Complete,,,"2023-07-21 15:48:24","2023-07-22 14:59:42"
10,OXF00010,"Public well",well,,,"Church Lane",,Ipsden,,Oxfordshire,"SU 6339 8573","463390 185730",51.56689,-1.08684,Point,"South Oxfordshire District Council",,Oxfordshire,,"Site extant - No Protection",,,,,,"Winding gear public well, 125ft deep. Gear provided by R J & H Wilder of Wallingford.",,"http://biag.org.uk/local-ia-sites/\r\n\r\n",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 16:10:08","2023-07-22 14:51:58"
