1,CAM00001,"Stretham Pumping Engine","steam engine",,"open to public","Green End",,Stretham,"CB6 3LF",Cambridgeshire,"TL 51659 73009","551659 273009",52.334207,0.22441,Point,"East Cambridgeshire District County",Stretham,,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site conserved and open to the public",,1127031,1831,,"The last complete survivor of more than a hundred similar engines that worked the drainage network all over Cambridgeshire. Throughout the 1800s these engines lifted the flood waters from the fields via the ditches and dykes draining it into the rivers. \r\n\r\nThe engine, beam, and flywheel, still in situ, are now demonstrated on opening days by the aid of electricity.\r\n\r\nThe rotative beam engine, built by the Butterley Company of Derbyshire in 1831, has a beam of 24 feet 8 inches and a flywheel 24 feet in diameter.\r\n",,"https://www.strethamoldengine.com/our-history\r\n\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981",,,,,"Robert Mason","6 May 2010","Robert Mason","29 January 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 January 2022",,Public,Reviewed,,,"2022-01-29 12:59:50","2023-03-14 17:50:25"
2,CAM00002,"Prickwillow Engine Museum","pumping station",,,"Main Street",,Prickwillow,"CB7 4UN",Cambridgeshire,"TL 59772 82424","559772 282424",52.416478,0.347858,Point,"East Cambridgeshire District County",Ely,,,"Listed - Grade II",,,1262255,1831,,"Fenland pumping station, first powered in 1831 by a side lever steam engine driving a scoop wheel. This was replaced in 1880 by a beam engine driving an early form of churn pump. By 1897 a double acting compound marine engine driving a centrifugal pump took over the main duties.\r\n\r\nThe Mirrlees diesel engine, which is now on display in the museum and in working order, took over from the steam engines in December 1924. This engine ran until the 1970s, when it was replaced with automatic electric pumps.\r\n\r\nCollection includes six large diesel pumping engines, all British-built and of early to mid 20th century design, rescued from Fenland pumping stations. The Mirrlees engine is believed to be the only blast-injection engine remaining in working order.",,"https://www.prickwillowmuseum.com/\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,"Robert Mason","7 August 2022","Robert Mason","9 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-09 06:16:50","2023-03-14 17:32:54"
3,CAM00003,"Cheddars Lane Pumping Station","pumping station",,"Open to public","Cambridge Museum of Technology, The Old Pumping Station, Cheddars Lane",,Cambridge,"CB5 8LD ",Cambridgeshire,"TL 46524 59339","546524 259339",52.212791,0.143172,Point,"Cambridge City Council",,,,"Scheduled Ancient Monument SAM","Site conserved and open to the public",,1006896,1894,,"Victorian sewage pumping station and waste destructor station built in 1894.\r\n\r\nNow Cambridge Museum of Technology.",,"https://www.museumoftechnology.com/\r\n\r\nFalconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,"Robert Mason","21 September 2014","Robert Mason","9 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-09 06:27:52","2023-03-01 12:46:07"
4,CAM00004,"Fulbourn windmill",windmill,,"Open to public, check website for details","Cambridge Road",,Fulbourn,"CB21 5EG",Cambridgeshire,"TL 51029 55934","551029 255934",52.180987,0.20754,Point,"South Cambridgeshire District Council",Fulbourn,Cambridgeshire,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site conserved and open to the public",,1127910,1808,1937,"Smock windmill built 1808 by Thomas Hunt of Soham for local farmer John Chaplin.\r\n\r\nSold to Cherry Hinton Granaries in 1920 and used mainly for the grinding of animal feedstuffs. Ceased working in 1937 after storm damage. Currently under restoration by millwright Paul Kemp and Fulbourn Windmill Society.\r\n\r\nThe mill is 42 feet high with three working floors. The octagonal round house is of brick; above it is the oak-framed smock with oak cant posts and binders and weather-boarded. Doubled shuttered clockwise patent sails can be turned to face the wind. The mill holds three stones, one of French burr and two of Derbyshire stone. \r\n",,"https://fulbournwindmill.org.uk/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,"Robert Mason","22 August 2022","Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 08:28:27","2022-10-17 15:22:12"
5,CAM00005,"Bourn windmill",windmill,,,"Caxton Road",,Bourn,"CB23 2SU",Cambridgeshire,"TL 31189 58005","531189 258005",52.204665,-0.081651,Point,"South Cambridgeshire District Council",Bourn,,,"Scheduled Ancient Monument SAM",,,1002935,,,"Open trestle post mill, one of the oldest windmills in England. Earliest written record is from 1636, but it may date back to the 13th century.",,"https://www.cambridgeppf.org/history-of-bourn-windmill\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981\r\nFalconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\n\r\nhttps://www.bbc.co.uk/news/articles/cmlzl7wnw00o",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 08:37:00","2023-04-28 20:33:36"
6,CAM00006,"Hinxton watermill","water mill",,,"Mill Lane",,Hinxton,"CB10 1RD",Cambridgeshire,"TL 49313 45249","549313 245249",52.085459,0.177774,Point,"South Cambridgeshire District Council",Hinxton,,,"Listed - Grade II",,,1128084,,,"Corn mill on the River Cam constructed in the 17th century.\r\n\r\nOriginally powered by a breast shot waterwheel, replaced in 1913 by a Jones 'Little Giant' water turbine.",,"https://www.cambridgeppf.org/about-hinxton-watermill\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nO'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,"Robert Mason","22 August 2022","Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 08:42:58","2023-03-13 20:06:27"
7,CAM00007,"Northfield windmill",windmill,,"on private property, largely obscured by trees","Mill Farm, 12 The Shade",,Soham,"CB7 5DE",Cambridgeshire,"TL 58717 75091","558717 275091",52.350915,0.32889,Point,"East Cambridgeshire District County",Soham,,,"Listed - Grade II*",,,1126418,,,"Small hexagonal three-storey smock mill, with two sets of horizontal grinding stones. Believed to have been at this site since the 1830s for grinding corn.\r\n\r\nProbably previously a drainage mill at another site and moved here following the introduction of steam engines.",,"http://www.northfieldwindmill.org.uk/\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 09:05:57","2023-03-14 17:42:48"
8,CAM00008,"Impington windmill",windmill,,,"10 Cambridge Road",,Impington,"CB24 9NU",Cambridgeshire,"TL 44151 62328","544151 262328",52.24027,0.109737,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II*",,,1127378,1776,c1930,"18th-century smock windmill.",,"http://www.impingtonmill.org/\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 09:12:57","2023-03-13 20:11:37"
9,CAM00009,"Wicken Fen Wind Pump","wind pump",,,,,Wicken,"CB7 5XP",Cambridgeshire,"TL 56205 70581","556205 270581",52.311123,0.289946,Point,"East Cambridgeshire District County",,,Array,"Listed - Grade II",,,1161096,,,"Small smock mill, early 20th century, originally used to drain Adventurers Fen.\r\n\r\nMoved to its present site in 1956 and now pumps water from a nearby ditch onto Sedge Fen.\r\n\r\nPlaque reads:\r\n\r\n'The last survivor of the many thousand drainage windpumps of the Cambridgeshire fenlands was moved from Adventurers Fen, reconstructed and re-erected hereby the Council for the Preservation of Rural England, Cambridgeshire and Isle of Ely branch, through the generosity of its chairman Lord Fairhaven and the skill of the wheelwright C J Ison AD 1956.'\r\n",,"https://www.wicken.org.uk/\r\n\r\n Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\n Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n Alderton, David. 'Industrial Archaeology in and around Norfolk'. 1981\r\n Falconer, K. 'Guide to England's Industrial Heritage'. Batsford, 1980\r\n",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 09:26:57","2023-03-01 13:20:27"
10,CAM00010,"Lode Mill",watermill,,,"Quy Road",,Lode,"CB25 9EJ",Cambridgeshire,"TL 53037 62601","553037 262601",52.240326,0.239896,Point,"East Cambridgeshire District County",Lode,,,"Listed - Grade II",,,1127088,,,"Undershot water mill, late 18th century.",,"https://www.nationaltrust.org.uk/anglesey-abbey-gardens-and-lode-mill/features/anglesey-abbey-lode-mill\r\n\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 09:33:03","2023-06-04 20:17:05"
