1,CAM00001,"Stretham Pumping Engine","pumping station",1643461763IMG_0589.jpg,"Stretham Pumping Engine, Green End, Stretham",,"Robert Mason","6 May 2010","Robert Mason","6 May 2010","Copyright 1",Public,Incomplete,"Robert Mason","29 January 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-01-29 13:09:23","2022-01-29 13:09:23"
2,CAM00001,"Stretham Pumping Engine",,1643461816IMG_0586.jpg,"Stretham Pumping Engine, Green End, Stretham",,"Robert Mason","6 May 2010","Robert Mason","6 May 2010","Copyright 1",Public,Reviewed,"Robert Mason","29 January 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 January 2022",,Incomplete,,,,,"2022-01-29 13:10:16","2022-01-29 13:17:02"
3,CAM00001,"Stretham Pumping Engine","pumping station",1643461984IMG_0587_-_Copy.jpg,"Stretham Pumping Engine, Green End, Stretham",,"Robert Mason","6 May 2010","Robert Mason","6 May 2010","Copyright 1",Public,Reviewed,"Robert Mason","29 January 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 January 2022",,Incomplete,,,,,"2022-01-29 13:13:04","2022-01-29 13:17:29"
4,CAM00002,"Prickwillow Engine Museum","pumping station",1660022424IMG_4827.jpg,"Prickwillow Engine Museum\r\nMain Street, Prickwillow, Ely, Cambridgeshire \r\nCB7 4UN",,"Robert Mason","7 August 2022","Robert Mason","7 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","9 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-09 06:20:25","2022-08-09 06:20:25"
5,CAM00002,"Prickwillow Engine Museum","pumping station",1660022588IMG_4837a.jpg,"Mirrlees diesel engine, Prickwillow Engine Museum",,"Robert Mason","7 August 2022","Robert Mason","7 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","9 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-09 06:23:09","2022-08-09 06:23:09"
6,CAM00010,"Lode Mill",watermill,1660818529IMG_7136.jpg,"Lode Mill",,"Robert Mason","17 February 2008","Robert Mason","17 February 2008","Copyright 1",Public,Incomplete,"Robert Mason","18 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-18 11:28:50","2022-08-18 11:28:50"
7,CAM00072,"Lord's Bridge railway station","railway station",1661199908DSC01670.jpg,"Former Lord's Bridge railway station",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-22 21:25:08","2022-08-22 21:25:08"
8,CAM00003,"Cheddars Lane Pumping Station","pumping station",1661200097DSC01651.jpg,"Cheddars Lane Pumping Station",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-22 21:28:18","2022-08-22 21:28:18"
9,CAM00137,"Cambridge City Airport",airport,1661200304DSC01652.jpg,"Marshall's head office, Cambridge Airport",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-22 21:31:44","2022-08-22 21:31:44"
10,CAM00025,"Telford House","pumping station",1661200503DSC01653.jpg,"Telford House, Fulbourn",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Deleted,Incomplete,"Robert Mason","22 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-22 21:35:03","2023-03-16 17:03:32"
11,CAM00004,"Fulbourn windmill",windmill,1661200652DSC01658.jpg,"Fulbourn windmill",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-22 21:37:33","2022-08-22 21:37:33"
